Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Issaquena County(6)",28055,1102.4 ,725.9, 1603.3,82 , 1 , 82,6,stable,-4.3 ,-28.5, 3.4
"Benton County(6)",28009,1160 ,1002.2, 1335.6,81 , 30 , 82,39,stable,0.0 ,-2.8, 3.1
"Greene County(6)",28041,1163.4 ,1027.2, 1312.8,80 , 43 , 82,54,stable,-0.7 ,-2.7, 1.6
"Lafayette County(6)",28071,1181.8 ,1104.5, 1263.1,79 , 63 , 82,181,stable,-0.3 ,-1.7, 1.3
"Kemper County(6)",28069,1182.9 ,1035.7, 1345.2,78 , 36 , 82,49,stable,-1.0 ,-2.6, 0.7
"Oktibbeha County(6)",28105,1210.1 ,1124, 1301.1,77 , 56 , 82,150,stable,-0.2 ,-1.9, 1.6
"Warren County(6)",28149,1249.9 ,1174.7, 1328.7,76 , 53 , 82,216,falling,-0.9 ,-1.7, -0.1
"Lauderdale County(6)",28075,1275.1 ,1216.1, 1336.2,75 , 52 , 80,360,stable,-0.8 ,-1.6, 0.0
"Wayne County(6)",28153,1280.1 ,1169, 1399,74 , 27 , 82,100,stable,0.5 ,-0.9, 2.1
"George County(6)",28039,1286.7 ,1173.7, 1407.8,73 , 24 , 82,102,stable,1.2 ,0.0, 2.6
"Noxubee County(6)",28103,1289.4 ,1131.9, 1462.6,72 , 11 , 82,50,stable,-0.2 ,-3.3, 3.1
"Sharkey County(6)",28125,1299.3 ,1072.7, 1560,71 , 1 , 82,24,falling,-3.1 ,-9.8, -1.3
"Neshoba County(6)",28099,1306 ,1206.4, 1411.6,70 , 27 , 81,132,stable,-0.1 ,-1.2, 1.0
"Leake County(6)",28079,1307.7 ,1197, 1425.8,69 , 21 , 81,106,stable,-0.3 ,-1.3, 0.8
"Alcorn County(6)",28003,1313.1 ,1230.4, 1399.9,68 , 31 , 80,191,stable,1.5 ,-0.3, 5.7
"Rankin County(6)",28121,1321.4 ,1277.1, 1366.9,67 , 44 , 75,691,falling,-1.1 ,-3.9, -0.1
"Winston County(6)",28159,1324.9 ,1210.2, 1447.6,66 , 19 , 81,102,falling,-1.1 ,-5.6, -0.1
"Franklin County(6)",28037,1332.1 ,1162, 1520.5,65 , 4 , 82,46,stable,0.8 ,-0.9, 2.6
"Jasper County(6)",28061,1332.3 ,1212.1, 1461.3,64 , 14 , 81,93,stable,0.0 ,-1.0, 1.2
"Smith County(6)",28129,1338.6 ,1216.3, 1470,63 , 10 , 81,90,stable,7.3 ,-1.1, 13.5
"Amite County(6)",28005,1344.6 ,1216.1, 1483.1,62 , 9 , 81,84,stable,-0.5 ,-1.7, 0.7
"DeSoto County(6)",28033,1350.1 ,1306.1, 1395.3,61 , 37 , 73,742,stable,0.5 ,0.0, 1.0
"Copiah County(6)",28029,1351.4 ,1253.9, 1454.6,60 , 18 , 79,148,stable,-0.5 ,-1.7, 0.7
"Adams County(6)",28001,1352.8 ,1262.4, 1448,59 , 19 , 78,174,stable,-1.7 ,-12.2, 2.2
