Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,4.4 ,4.2, 4.7,N/A , 25 , 44,275,24.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Chambers County(6)",01017,9.7 ,5.6, 15.6,1 , 1 , 17,4,30.6
"Calhoun County(6)",01015,7.6 ,5.6, 10.1,2 , 1 , 12,10,35.1
"Tallapoosa County(6)",01123,6.7 ,4, 10.6,3 , 1 , 24,4,29.6
"Lauderdale County(6)",01077,5.8 ,4, 8.1,4 , 1 , 22,7,32.7
"Marshall County(6)",01095,5.7 ,3.8, 8.2,5 , 1 , 23,6,34.1
"Russell County(6)",01113,5.4 ,3.1, 8.8,6 , 1 , 26,3,32.7
"Walker County(6)",01127,5.1 ,3.2, 7.9,7 , 1 , 26,5,23.7
"Blount County(6)",01009,5.1 ,3, 8.1,8 , 1 , 26,4,35.8
"Tuscaloosa County(6)",01125,5 ,3.7, 6.5,9 , 3 , 23,11,25.7
"Baldwin County(6)",01003,5 ,3.9, 6.3,10 , 3 , 21,16,28.5
"Madison County(6)",01089,4.8 ,3.9, 5.8,11 , 4 , 21,22,26.1
"Limestone County(6)",01083,4.8 ,3.2, 7,12 , 2 , 26,6,22.4
"Mobile County(6)",01097,4.7 ,3.8, 5.7,13 , 4 , 22,23,24.1
"Colbert County(6)",01033,4.6 ,2.6, 7.6,14 , 2 , 26,3,19.1
"Morgan County(6)",01103,4.4 ,3, 6.2,15 , 3 , 26,7,21.9
"Houston County(6)",01069,4.4 ,2.9, 6.4,16 , 3 , 26,6,20.7
"Cullman County(6)",01043,4.3 ,2.7, 6.6,17 , 3 , 26,5,28.2
"Shelby County(6)",01117,3.9 ,2.9, 5.2,18 , 6 , 25,11,28.9
"Jefferson County(6)",01073,3.8 ,3.3, 4.5,19 , 10 , 24,32,24.5
"Elmore County(6)",01051,3.7 ,2.2, 6,20 , 4 , 26,4,17.8
"St. Clair County(6)",01115,3.6 ,2.2, 5.7,21 , 4 , 26,4,20.0
"DeKalb County(6)",01049,3.5 ,2, 5.6,22 , 5 , 26,4,25.7
"Talladega County(6)",01121,3.2 ,1.8, 5.3,23 , 6 , 26,3,18.9
"Montgomery County(6)",01101,3.1 ,2.3, 4.3,24 , 12 , 26,9,18.2
