Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,10.1 ,9.9, 10.4,N/A , 9 , 27,1327,77.1
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Washington County(6)",37187,21.9 ,12.6, 36.2,1 , 1 , 73,4,95.2
"Anson County(6)",37007,16.9 ,11.1, 25,2 , 1 , 74,6,82.4
"Harnett County(6)",37085,14 ,11.3, 17.1,3 , 1 , 49,19,80.7
"Halifax County(6)",37083,13.5 ,9.9, 18.1,4 , 1 , 69,10,72.9
"Stanly County(6)",37167,13.4 ,10, 17.6,5 , 1 , 70,11,81.2
"Caswell County(6)",37033,12.7 ,8, 19.9,6 , 1 , 80,5,66.7
"Scotland County(6)",37165,12.5 ,8.3, 18.3,7 , 1 , 79,6,76.3
"Lenoir County(6)",37107,12.4 ,9.2, 16.5,8 , 1 , 74,11,80.6
"Vance County(6)",37181,12.2 ,8.4, 17.1,9 , 1 , 77,8,79.2
"Pitt County(6)",37147,12.1 ,9.9, 14.7,10 , 2 , 63,22,73.5
"Columbus County(6)",37047,12.1 ,8.9, 16.2,11 , 1 , 75,10,79.7
"Avery County(6)",37011,12 ,6.9, 20.3,12 , 1 , 80,3,85.0
"Moore County(6)",37125,11.8 ,9.4, 14.7,13 , 2 , 70,19,81.2
"Lee County(6)",37105,11.7 ,8.4, 16.1,14 , 1 , 78,8,77.8
"New Hanover County(6)",37129,11.7 ,10.1, 13.6,15 , 4 , 58,37,83.2
"Haywood County(6)",37087,11.7 ,9, 15.2,16 , 2 , 73,13,78.8
"Henderson County(6)",37089,11.7 ,9.7, 14.1,17 , 3 , 66,25,72.5
"Stokes County(6)",37169,11.6 ,8.2, 16.3,18 , 1 , 78,8,76.9
"Surry County(6)",37171,11.6 ,9, 15,19 , 2 , 74,13,73.0
"Rowan County(6)",37159,11.6 ,9.5, 14.1,20 , 3 , 67,23,77.0
"Bertie County(6)",37015,11.6 ,6.7, 19.4,21 , 1 , 80,4,75.0
"Sampson County(6)",37163,11.5 ,8.5, 15.4,22 , 1 , 76,10,82.0
"Warren County(6)",37185,11.5 ,7.2, 18.6,23 , 1 , 80,4,81.5
"Union County(6)",37179,11.4 ,9.6, 13.5,24 , 4 , 66,29,82.6
"Cumberland County(6)",37051,11.4 ,9.8, 13.2,25 , 4 , 63,37,79.5
"Forsyth County(6)",37067,11.4 ,10, 12.9,26 , 6 , 57,53,80.4
"Lincoln County(6)",37109,11.4 ,8.6, 14.8,27 , 2 , 75,12,79.5
"Onslow County(6)",37133,11.3 ,9, 14,28 , 3 , 71,17,84.2
"Davie County(6)",37059,11.2 ,7.7, 15.9,29 , 1 , 79,7,81.8
"Richmond County(6)",37153,11.1 ,7.6, 15.8,30 , 2 , 79,7,70.8
"Caldwell County(6)",37027,11 ,8.4, 14.3,31 , 3 , 76,13,80.2
"Montgomery County(6)",37123,11 ,6.7, 17.3,32 , 1 , 80,4,73.3
"Robeson County(6)",37155,11 ,8.7, 13.6,33 , 4 , 74,18,76.5
"Cleveland County(6)",37045,10.7 ,8.4, 13.6,34 , 3 , 74,15,79.2
"Johnston County(6)",37101,10.7 ,8.8, 12.9,35 , 6 , 71,24,81.4
"Person County(6)",37145,10.7 ,7.1, 15.6,36 , 1 , 79,6,74.4
"Franklin County(6)",37069,10.6 ,7.7, 14.2,37 , 3 , 79,10,76.2
"Rockingham County(6)",37157,10.4 ,8.1, 13.3,38 , 4 , 76,15,76.3
"Cabarrus County(6)",37025,10.4 ,8.6, 12.6,39 , 7 , 73,23,79.7
"Iredell County(6)",37097,10.4 ,8.5, 12.5,40 , 7 , 73,23,75.3
"Cherokee County(6)",37039,10.3 ,6.3, 16.4,41 , 2 , 80,5,83.3
"Davidson County(6)",37057,10.3 ,8.5, 12.3,42 , 7 , 73,25,77.5
"Mecklenburg County(6)",37119,10.3 ,9.4, 11.2,43 , 19 , 62,104,76.0
"Northampton County(6)",37131,10.2 ,5.5, 18.1,44 , 1 , 80,3,81.0
"Duplin County(6)",37061,10.1 ,7.1, 13.9,45 , 3 , 80,8,80.4
"Yadkin County(6)",37197,10 ,6.5, 15,46 , 2 , 80,5,73.0
"Guilford County(6)",37081,10 ,8.9, 11.2,47 , 17 , 68,63,78.0
"Gaston County(6)",37071,10 ,8.4, 11.8,48 , 11 , 74,28,78.2
"Rutherford County(6)",37161,9.9 ,7.3, 13.3,49 , 4 , 79,10,83.9
"Durham County(6)",37063,9.9 ,8.4, 11.6,50 , 12 , 73,33,77.1
"Wake County(6)",37183,9.9 ,9.1, 10.8,51 , 23 , 66,105,79.5
"Martin County(6)",37117,9.8 ,5.8, 16.3,52 , 2 , 80,4,63.3
"Burke County(6)",37023,9.8 ,7.5, 12.8,53 , 5 , 79,13,77.1
"Buncombe County(6)",37021,9.8 ,8.4, 11.4,54 , 16 , 73,38,72.9
"Brunswick County(6)",37019,9.7 ,8, 11.9,55 , 10 , 76,27,79.2
"Alamance County(6)",37001,9.7 ,7.9, 11.8,56 , 10 , 77,21,74.6
"Craven County(6)",37049,9.5 ,7.3, 12.3,57 , 8 , 79,14,78.2
"Wayne County(6)",37191,9.5 ,7.4, 12,58 , 7 , 78,14,69.6
"Carteret County(6)",37031,9.3 ,7.1, 12.2,59 , 8 , 79,13,82.9
"Macon County(6)",37113,9.3 ,6.1, 14,60 , 3 , 80,6,70.5
"Chatham County(6)",37037,9.2 ,7, 12.1,61 , 9 , 79,12,75.3
"Edgecombe County(6)",37065,9.1 ,6.3, 13.1,62 , 4 , 80,7,72.9
"Dare County(6)",37055,9.1 ,5.9, 13.7,63 , 3 , 80,6,71.8
"Randolph County(6)",37151,9 ,7.3, 11.2,64 , 15 , 79,18,74.8
"Alexander County(6)",37003,8.7 ,5.5, 13.3,65 , 4 , 80,5,75.0
"Nash County(6)",37127,8.6 ,6.5, 11.4,66 , 13 , 80,11,70.9
"Wilson County(6)",37195,8.5 ,6.3, 11.3,67 , 12 , 80,10,75.0
"McDowell County(6)",37111,8.4 ,5.6, 12.4,68 , 6 , 80,6,73.2
"Granville County(6)",37077,8.4 ,5.8, 12,69 , 7 , 80,7,77.3
"Orange County(6)",37135,8.3 ,6.4, 10.7,70 , 19 , 80,13,78.3
"Beaufort County(6)",37013,8.2 ,5.6, 11.9,71 , 10 , 80,7,89.2
"Pender County(6)",37141,8.1 ,5.5, 11.6,72 , 9 , 80,7,68.8
"Catawba County(6)",37035,8.1 ,6.5, 10.1,73 , 30 , 80,18,74.2
"Pasquotank County(6)",37139,7.8 ,4.7, 12.4,74 , 6 , 80,4,64.5
"Watauga County(6)",37189,7.6 ,4.8, 11.5,75 , 10 , 80,5,80.6
"Transylvania County(6)",37175,7.5 ,4.8, 11.7,76 , 13 , 80,5,84.4
"Wilkes County(6)",37193,7.2 ,5.1, 10.1,77 , 27 , 80,8,65.6
"Polk County(6)",37149,7 ,4, 13,78 , 7 , 80,3,76.2
"Ashe County(6)",37009,6.7 ,3.6, 12,79 , 5 , 80,3,66.7
"Bladen County(6)",37017,6 ,3.5, 10.1,80 , 24 , 80,4,66.7
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
