Incidence Rate Report for Wisconsin by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,42.8 ,41.8, 43.8,N/A , 5 , 26,1498,30.3
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Iowa County(6)",55049,53.3 ,37.1, 74.5,8 , 1 , 64,8,41.5
"Bayfield County(6)",55007,53.9 ,34.1, 82.4,6 , 1 , 66,6,41.1
"Dunn County(6)",55033,50.7 ,38.3, 65.9,10 , 1 , 62,12,39.0
"Marquette County(6)",55077,63.6 ,41, 94.7,2 , 1 , 63,6,38.6
"Richland County(6)",55103,39.3 ,25.2, 59.8,47 , 1 , 66,6,37.3
"Ashland County(6)",55003,45.6 ,29.3, 68.9,20 , 1 , 66,5,37.0
"Rock County(6)",55105,50.2 ,43.9, 57.1,11 , 3 , 41,50,37.0
"Clark County(6)",55019,44.3 ,31, 61.3,27 , 2 , 66,8,36.6
"Kenosha County(6)",55059,49.1 ,42.9, 55.9,14 , 3 , 45,48,36.0
"Buffalo County(6)",55011,32.2 ,17.9, 55.2,65 , 3 , 66,3,35.4
"Burnett County(6)",55013,64.7 ,44.1, 93.3,1 , 1 , 59,8,34.8
"Douglas County(6)",55031,43 ,32.1, 56.7,32 , 3 , 65,11,34.8
"Pierce County(6)",55093,33.6 ,23.5, 46.8,62 , 10 , 66,8,34.2
"Columbia County(6)",55021,46.7 ,36.8, 58.5,18 , 2 , 63,17,34.1
"Oneida County(6)",55085,50.1 ,36.8, 66.8,12 , 1 , 63,13,33.5
"Green County(6)",55045,38.3 ,27.2, 52.5,50 , 4 , 66,9,33.3
"Portage County(6)",55097,44.8 ,35.5, 55.9,24 , 3 , 63,18,33.1
"Vernon County(6)",55123,43.9 ,30.5, 61.4,29 , 2 , 66,8,32.8
"Adams County(6)",55001,57.5 ,37.5, 85.2,3 , 1 , 64,8,32.5
"Door County(6)",55029,50.8 ,35.1, 71.3,9 , 1 , 65,10,32.5
"Chippewa County(6)",55017,41.3 ,32.2, 52.1,41 , 5 , 65,16,32.1
"Waupaca County(6)",55135,45.3 ,35.3, 57.4,22 , 2 , 63,16,32.1
"Polk County(6)",55095,41.7 ,31.4, 54.7,39 , 4 , 66,13,31.7
"Eau Claire County(6)",55035,36.6 ,29.5, 44.8,56 , 15 , 66,21,31.6
"Marinette County(6)",55075,47.6 ,35.4, 62.9,17 , 1 , 63,13,31.6
"Barron County(6)",55005,42 ,31.2, 55.4,38 , 3 , 65,13,31.4
"Milwaukee County(6)",55079,44 ,41.4, 46.7,28 , 15 , 46,229,31.3
"Dane County(6)",55025,42.6 ,39.2, 46.2,36 , 14 , 52,124,31.1
"Green Lake County(6)",55047,54.5 ,36.8, 78.5,4 , 1 , 65,7,31.0
"Sawyer County(6)",55113,54.5 ,33.4, 84.1,5 , 1 , 66,5,31.0
"Monroe County(6)",55081,46.2 ,34.7, 60.4,19 , 2 , 64,12,30.9
"Brown County(6)",55009,44.7 ,39.8, 50,25 , 8 , 51,66,30.8
"Dodge County(6)",55027,39.7 ,32.3, 48.5,44 , 9 , 65,22,30.7
"Jefferson County(6)",55055,40.8 ,32.9, 50.2,42 , 7 , 65,20,30.4
"Vilas County(6)",55125,45.2 ,29.6, 67.1,23 , 1 , 66,8,30.4
"Outagamie County(6)",55087,41.3 ,35.9, 47.2,40 , 12 , 60,46,30.1
"Lafayette County(6)",55065,48.9 ,31, 73.9,15 , 1 , 66,5,30.0
"Calumet County(6)",55015,37.8 ,28.5, 49.4,54 , 8 , 66,12,29.9
"Jackson County(6)",55053,38.2 ,24.2, 58.2,51 , 3 , 66,5,29.8
"Racine County(6)",55101,42.7 ,37.6, 48.5,34 , 10 , 58,54,29.8
"Winnebago County(6)",55139,42.3 ,36.4, 48.9,37 , 9 , 60,41,29.6
"Crawford County(6)",55023,49.8 ,30.4, 77.5,13 , 1 , 66,5,29.4
"Grant County(6)",55043,42.7 ,32, 55.8,35 , 3 , 66,13,29.4
"Walworth County(6)",55127,43 ,35.9, 51.3,31 , 7 , 61,28,29.4
"Langlade County(6)",55067,29.6 ,18.2, 47,66 , 9 , 66,5,29.1
"St. Croix County(6)",55109,39.4 ,31.8, 48.3,46 , 9 , 65,20,29.0
"Ozaukee County(6)",55089,48.9 ,40.5, 58.6,16 , 2 , 55,28,28.9
"Sauk County(6)",55111,36 ,27.9, 45.8,58 , 13 , 66,15,28.3
"Sheboygan County(6)",55117,36.4 ,30.2, 43.5,57 , 19 , 66,27,28.3
"Oconto County(6)",55083,45.4 ,33, 61,21 , 2 , 65,11,28.2
"Shawano County(6)",55115,38.9 ,28.1, 52.6,48 , 4 , 66,10,28.1
"Marathon County(6)",55073,39.9 ,33.7, 47,43 , 12 , 63,32,28.0
"Washington County(6)",55131,43.5 ,37.3, 50.6,30 , 8 , 59,39,28.0
"Lincoln County(6)",55069,35.9 ,24.1, 52,59 , 5 , 66,7,27.8
"Price County(6)",55099,53.5 ,32.2, 84.6,7 , 1 , 66,5,27.7
"Fond du Lac County(6)",55039,39.7 ,32.7, 47.8,45 , 10 , 64,26,27.6
"Juneau County(6)",55057,33.6 ,21.7, 50.2,63 , 6 , 66,6,27.3
"Rusk County(6)",55107,44.3 ,24.6, 73.7,26 , 1 , 66,4,27.1
"Taylor County(6)",55119,34.9 ,20.2, 56.1,61 , 3 , 66,4,26.8
"Manitowoc County(6)",55071,38.3 ,30.5, 47.6,49 , 9 , 66,20,26.6
"Waukesha County(6)",55133,42.9 ,39.2, 46.8,33 , 13 , 52,112,26.6
"La Crosse County(6)",55063,38 ,31.3, 45.7,52 , 13 , 65,25,25.7
"Kewaunee County(6)",55061,37.7 ,22.6, 59,55 , 2 , 66,4,25.6
"Wood County(6)",55141,33 ,25.7, 41.8,64 , 24 , 66,17,25.6
"Trempealeau County(6)",55121,38 ,25.5, 54.6,53 , 3 , 66,6,24.6
"Waushara County(6)",55137,35.2 ,21.3, 55,60 , 3 , 66,5,24.3
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
