Incidence Rate Report for Montana by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,29 ,27.3, 30.8,N/A , 1 , 16,221,21.6
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Park County(6)",30067,47.5 ,32, 69.4,1 , 1 , 11,7,39.3
"Ravalli County(6)",30081,31.4 ,24.1, 40.8,6 , 2 , 14,13,28.0
"Gallatin County(6)",30031,40.3 ,32.9, 48.8,3 , 1 , 8,23,26.4
"Hill County(6)",30041,40.4 ,22.7, 66.1,2 , 1 , 15,3,25.0
"Lincoln County(6)",30053,27.2 ,18.1, 41.6,13 , 3 , 15,6,24.2
"Lake County(6)",30047,29.8 ,20.7, 42.3,9 , 2 , 15,7,22.9
"Lewis and Clark County(6)",30049,29.4 ,22.8, 37.6,10 , 3 , 15,14,22.7
"Flathead County(6)",30029,31 ,25.6, 37.4,7 , 3 , 13,24,21.8
"Cascade County(6)",30013,28.3 ,22.3, 35.7,12 , 4 , 15,16,21.3
"Jefferson County(6)",30043,35.3 ,19.1, 61.7,5 , 1 , 15,3,21.0
"Carbon County(6)",30009,29.9 ,17.3, 53.1,8 , 1 , 15,3,20.7
"Yellowstone County(6)",30111,29.2 ,24.6, 34.5,11 , 4 , 14,30,19.4
"Missoula County(6)",30063,22.2 ,17.4, 28.1,14 , 8 , 15,16,18.5
"Stillwater County(6)",30095,39.9 ,22.2, 69.2,4 , 1 , 15,3,18.0
"Silver Bow County(6)",30093,20.5 ,13.3, 30.8,15 , 6 , 15,5,16.5
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*
"Musselshell County(6)",30065,* ,*, *,* , * , *,3 or fewer,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",30071,* ,*, *,* , * , *,3 or fewer,*
"Pondera County(6)",30073,* ,*, *,* , * , *,3 or fewer,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*
"Powell County(6)",30077,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",30083,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(6)",30085,* ,*, *,* , * , *,3 or fewer,*
"Rosebud County(6)",30087,* ,*, *,* , * , *,3 or fewer,*
"Sanders County(6)",30089,* ,*, *,* , * , *,3 or fewer,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*
"Sweet Grass County(6)",30097,* ,*, *,* , * , *,3 or fewer,*
"Teton County(6)",30099,* ,*, *,* , * , *,3 or fewer,*
"Toole County(6)",30101,* ,*, *,* , * , *,3 or fewer,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*
"Valley County(6)",30105,* ,*, *,* , * , *,3 or fewer,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:29 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
