Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Tehama County(7)",06103,3.8 ,2.3, 6.2,2 , 1 , 38,4,21.7
"Imperial County(7)",06025,2.3 ,1.4, 3.5,19 , 2 , 39,4,20.8
"Mendocino County(7)",06045,3 ,1.9, 4.7,6 , 1 , 39,4,19.1
"Butte County(7)",06007,3.5 ,2.6, 4.6,3 , 1 , 20,11,17.9
"Sutter County(7)",06101,2.8 ,1.6, 4.6,8 , 1 , 39,3,17.3
"Merced County(7)",06047,2.4 ,1.6, 3.5,16 , 2 , 39,6,16.2
"Solano County(7)",06095,2.5 ,2, 3.3,11 , 2 , 36,13,15.3
"San Bernardino County(7)",06071,2.2 ,2, 2.6,21 , 8 , 33,46,15.2
"San Luis Obispo County(7)",06079,3.1 ,2.3, 4,4 , 1 , 27,12,15.1
"Napa County(7)",06055,3 ,2.1, 4.4,5 , 1 , 38,6,15.0
"Fresno County(7)",06019,2.1 ,1.7, 2.5,28 , 8 , 39,20,14.9
"Tuolumne County(7)",06109,3.9 ,2.1, 6.7,1 , 1 , 39,3,14.8
"Alameda County(7)",06001,2.1 ,1.8, 2.4,29 , 11 , 37,37,14.6
"Nevada County(7)",06057,2.5 ,1.5, 4,14 , 1 , 39,5,14.6
"Tulare County(7)",06107,1.9 ,1.3, 2.5,33 , 8 , 39,8,14.5
"Kern County(7)",06029,2.2 ,1.8, 2.7,22 , 6 , 38,18,14.1
"Sonoma County(7)",06097,2.6 ,2.1, 3.2,9 , 3 , 32,19,14.0
"Stanislaus County(7)",06099,2.4 ,1.9, 3.1,15 , 4 , 37,14,14.0
"Madera County(7)",06039,2.3 ,1.3, 3.6,20 , 1 , 39,4,13.8
"Los Angeles County(7)",06037,1.9 ,1.8, 2,31 , 22 , 37,205,13.6
