Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,436.9 ,435.1, 438.8,N/A , 36 , 39,46221,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Oakland County(6)",26125,453.8 ,448.3, 459.3,18 , 12 , 32,5742,stable,-0.8 ,-2.1, 0.5
"Wayne County(6)",26163,467.1 ,461.4, 472.8,9 , 5 , 22,5589,falling,-1.1 ,-1.3, -0.8
"Macomb County(6)",26099,461.3 ,455, 467.6,15 , 7 , 26,4537,falling,-0.8 ,-1.1, -0.5
"Kent County(6)",26081,412.8 ,405.3, 420.4,54 , 42 , 63,2461,falling,-2.2 ,-4.2, -1.4
"Genesee County(6)",26049,410.8 ,401.8, 420,57 , 42 , 65,1719,falling,-2.1 ,-4.2, -1.5
"Washtenaw County(6)",26161,435.8 ,425.2, 446.6,37 , 20 , 52,1373,falling,-1.4 ,-2.1, -0.7
"Ottawa County(6)",26139,390.9 ,380.6, 401.4,66 , 56 , 74,1162,falling,-1.1 ,-1.7, -0.4
"Kalamazoo County(6)",26077,438.3 ,426.5, 450.4,34 , 17 , 50,1122,falling,-1.2 ,-2.0, -0.3
"Ingham County(6)",26065,422.5 ,410.5, 434.7,47 , 29 , 62,1031,stable,-0.5 ,-1.4, 0.4
"Livingston County(6)",26093,419.5 ,407.6, 431.7,51 , 31 , 63,1031,falling,-1.3 ,-1.9, -0.7
"St. Clair County(6)",26147,464.1 ,450.6, 478,12 , 3 , 32,982,stable,2.2 ,-1.2, 4.8
"Saginaw County(6)",26145,465 ,451.1, 479.3,10 , 3 , 32,948,stable,-0.6 ,-1.3, 0.1
"Jackson County(6)",26075,452 ,438, 466.4,23 , 6 , 42,864,stable,-0.6 ,-1.5, 0.5
"Berrien County(6)",26021,444 ,429.6, 458.8,29 , 10 , 48,815,falling,-1.1 ,-1.7, -0.5
"Monroe County(6)",26115,386.7 ,373.8, 399.9,70 , 57 , 76,750,stable,-0.9 ,-2.5, 0.7
"Muskegon County(6)",26121,365.7 ,353.1, 378.7,76 , 66 , 79,696,falling,-1.8 ,-2.5, -1.1
"Bay County(6)",26017,492 ,474.8, 509.6,1 , 1 , 16,695,stable,-0.1 ,-1.0, 0.9
"Calhoun County(6)",26025,459.1 ,443.2, 475.5,16 , 4 , 39,689,rising,4.8 ,0.6, 9.6
"Grand Traverse County(6)",26055,462.2 ,444.8, 480.3,14 , 3 , 39,588,falling,-0.7 ,-1.3, -0.1
"Eaton County(6)",26045,442.3 ,425.7, 459.5,31 , 9 , 54,586,falling,-0.7 ,-1.3, -0.1
"Allegan County(6)",26005,415.3 ,399.7, 431.4,52 , 30 , 68,581,stable,0.1 ,-0.6, 0.8
"Lapeer County(6)",26087,447 ,429.1, 465.5,27 , 6 , 51,521,falling,-0.9 ,-1.7, -0.1
"Midland County(6)",26111,464.6 ,445.7, 484.2,11 , 1 , 38,494,rising,5.2 ,1.5, 9.0
"Lenawee County(6)",26091,396.5 ,380.2, 413.3,64 , 45 , 75,493,stable,-0.9 ,-1.9, 0.1
"Van Buren County(6)",26159,453.6 ,433, 474.9,20 , 4 , 50,411,stable,-0.5 ,-1.1, 0.2
"Clinton County(6)",26037,420.6 ,401.7, 440.2,50 , 22 , 68,399,stable,-0.5 ,-1.5, 0.5
"Shiawassee County(6)",26155,423.5 ,403.9, 444,45 , 17 , 67,382,stable,-0.9 ,-1.9, 0.0
"Montcalm County(6)",26117,443.4 ,422.2, 465.5,30 , 7 , 58,354,rising,4.4 ,1.7, 8.5
"Barry County(6)",26015,420.9 ,400.1, 442.7,49 , 20 , 69,338,stable,3.5 ,-0.3, 10.1
"Marquette County(6)",26103,387.2 ,367.8, 407.5,69 , 45 , 78,336,falling,-1.3 ,-2.0, -0.6
"Tuscola County(6)",26157,431.6 ,409.6, 454.7,41 , 10 , 65,322,stable,-0.7 ,-1.7, 0.2
"Ionia County(6)",26067,423.9 ,402.1, 446.7,44 , 16 , 69,301,stable,-0.3 ,-1.2, 0.6
"St. Joseph County(6)",26149,406.9 ,385.5, 429.3,59 , 28 , 74,298,falling,-0.9 ,-1.5, -0.2
"Newaygo County(6)",26123,450.8 ,426.3, 476.4,24 , 3 , 55,288,stable,-0.6 ,-1.2, 0.0
"Cass County(6)",26027,411.8 ,389.3, 435.4,56 , 24 , 73,286,stable,0.0 ,-1.4, 1.6
"Sanilac County(6)",26151,446 ,420.5, 472.7,28 , 3 , 60,264,stable,1.8 ,-4.5, 7.6
"Hillsdale County(6)",26059,422.2 ,398.6, 447,48 , 14 , 70,264,stable,-0.6 ,-1.5, 0.4
"Delta County(6)",26041,432.1 ,406.6, 459,40 , 6 , 67,250,stable,-0.2 ,-1.2, 0.9
"Isabella County(6)",26073,385.9 ,363.7, 409,71 , 44 , 79,245,falling,-1.6 ,-2.5, -0.6
"Mecosta County(6)",26107,438.5 ,412.1, 466.3,33 , 5 , 65,234,stable,-0.6 ,-1.7, 0.6
"Clare County(6)",26035,483.7 ,454, 515.2,6 , 1 , 37,233,stable,-0.2 ,-1.1, 0.7
"Roscommon County(6)",26143,486.8 ,453.5, 522.4,3 , 1 , 39,231,stable,-0.5 ,-1.9, 0.9
"Branch County(6)",26023,411.9 ,387.3, 437.7,55 , 19 , 74,229,stable,-0.9 ,-2.2, 0.4
"Gratiot County(6)",26057,463.1 ,435.3, 492.3,13 , 1 , 51,224,stable,0.1 ,-1.2, 1.4
"Huron County(6)",26063,437 ,408.9, 466.9,35 , 4 , 67,220,falling,-1.3 ,-2.5, -0.2
"Alpena County(6)",26007,487.4 ,456.6, 520.1,2 , 1 , 35,217,stable,-0.5 ,-1.3, 0.4
"Wexford County(6)",26165,467.6 ,438.4, 498.5,8 , 1 , 47,211,stable,-0.5 ,-1.2, 0.3
"Gladwin County(6)",26051,475.6 ,444, 509.2,7 , 1 , 44,207,stable,4.3 ,-0.3, 7.6
