Incidence Rate Report for New Mexico by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,11.6 ,11, 12.2,N/A , 39 , 49,317,rising,0.5 ,0.1, 1.0
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Valencia County(7)",35061,11 ,8.4, 14.3,14 , 3 , 22,12,stable,0.2 ,-2.1, 3.5
"Torrance County(7)",35057,16.9 ,9.9, 27.5,1 , 1 , 21,4,*,*,*,*
"Taos County(7)",35055,12 ,8.3, 17.4,10 , 1 , 23,7,*,*,*,*
"Sierra County(7)",35051,14.1 ,6.6, 27.9,4 , 1 , 23,3,stable,-2.0 ,-6.4, 2.0
"Santa Fe County(7)",35049,11.6 ,9.6, 13.8,12 , 3 , 20,28,stable,-0.2 ,-1.5, 1.4
"Sandoval County(7)",35043,14.5 ,12.1, 17.3,3 , 1 , 13,27,*,*,*,*
"San Miguel County(7)",35047,8.3 ,5, 13.6,21 , 5 , 23,4,stable,-0.9 ,-3.0, 1.6
"San Juan County(7)",35045,8.1 ,6.1, 10.6,22 , 12 , 23,12,stable,-0.7 ,-2.2, 1.2
"Rio Arriba County(7)",35039,10.7 ,7.2, 15.6,15 , 2 , 23,6,*,*,*,*
"Otero County(7)",35035,10.3 ,7.5, 13.9,19 , 4 , 23,9,stable,-0.5 ,-3.2, 2.9
"McKinley County(7)",35031,10.3 ,7.2, 14.4,18 , 3 , 23,7,*,*,*,*
"Luna County(7)",35029,9.8 ,5.9, 15.8,20 , 2 , 23,4,*,*,*,*
"Los Alamos County(7)",35028,13.4 ,7.6, 22.2,6 , 1 , 23,3,*,*,*,*
"Lincoln County(7)",35027,7.3 ,4.2, 13.4,23 , 8 , 23,3,*,*,*,*
"Lea County(7)",35025,12.3 ,8.8, 16.8,8 , 1 , 22,8,stable,0.7 ,-1.1, 3.0
"Grant County(7)",35017,10.3 ,6.6, 16.1,17 , 2 , 23,6,*,*,*,*
"Eddy County(7)",35015,12.2 ,8.7, 16.6,9 , 1 , 22,8,stable,1.5 ,-0.4, 3.7
"Dona Ana County(7)",35013,10.4 ,8.6, 12.3,16 , 7 , 22,27,stable,0.6 ,-0.6, 2.3
"Curry County(7)",35009,11.2 ,7.4, 16.3,13 , 1 , 23,6,stable,-0.3 ,-2.7, 2.3
"Colfax County(7)",35007,14.8 ,8.5, 25.7,2 , 1 , 23,3,*,*,*,*
"Cibola County(7)",35006,11.9 ,7.2, 18.7,11 , 1 , 23,4,*,*,*,*
"Chaves County(7)",35005,13.6 ,10.1, 17.9,5 , 1 , 20,11,stable,1.5 ,-0.3, 3.8
"Bernalillo County(7)",35001,12.5 ,11.4, 13.7,7 , 3 , 15,105,stable,0.5 ,-0.1, 1.3
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/04/2024 2:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
