Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Jackson County(6)",28059,165.1 ,141.4, 191.7,63 , 31 , 72,36,stable,8.5 ,-0.3, 15.4
"Lauderdale County(6)",28075,209.7 ,175.7, 248.4,34 , 9 , 63,27,stable,8.3 ,-0.4, 24.3
"Attala County(6)",28007,243.7 ,176.1, 328.7,12 , 1 , 68,9,stable,6.0 ,-0.4, 31.0
"Noxubee County(6)",28103,329 ,217.8, 476.7,3 , 1 , 65,6,stable,3.2 ,-2.0, 10.0
"Franklin County(6)",28037,272.7 ,168.4, 418,6 , 1 , 73,4,stable,2.9 ,-5.8, 13.8
"Neshoba County(6)",28099,240.8 ,180.2, 315.2,14 , 2 , 67,11,stable,2.7 ,-0.3, 6.3
"Harrison County(6)",28047,214.6 ,191.2, 240,29 , 12 , 52,63,rising,2.2 ,0.4, 7.6
"Humphreys County(6)",28053,387.9 ,254.4, 567.1,1 , 1 , 54,5,stable,1.4 ,-6.0, 9.7
"Amite County(6)",28005,244.3 ,169.9, 340.4,11 , 1 , 72,7,stable,0.9 ,-5.0, 8.3
"Calhoun County(6)",28013,205.4 ,136, 297.7,39 , 2 , 74,6,stable,0.7 ,-4.5, 6.3
"Tippah County(6)",28139,177.4 ,120.7, 251.7,55 , 7 , 74,6,stable,0.6 ,-3.3, 5.0
"Newton County(6)",28101,212 ,148.9, 292.8,32 , 3 , 73,7,stable,0.2 ,-5.7, 7.2
"Chickasaw County(6)",28017,246.6 ,173.3, 340.9,10 , 1 , 70,7,stable,0.1 ,-4.2, 5.1
"Yazoo County(6)",28163,240.9 ,175.1, 323.3,13 , 1 , 69,9,stable,0.1 ,-4.3, 4.8
"Greene County(6)",28041,226.5 ,142.8, 341.8,22 , 1 , 74,5,stable,0.0 ,-7.0, 9.0
"Leflore County(6)",28083,329.9 ,256.2, 418.6,2 , 1 , 29,14,stable,-0.1 ,-3.3, 3.2
"Pontotoc County(6)",28115,252.9 ,193, 325.8,9 , 1 , 64,12,stable,-0.2 ,-4.5, 4.6
"Simpson County(6)",28127,208.5 ,153.7, 276.5,37 , 4 , 71,10,stable,-0.2 ,-3.1, 3.1
"Bolivar County(6)",28011,261.9 ,201.1, 335.8,8 , 1 , 60,13,stable,-0.3 ,-4.9, 4.8
"Coahoma County(6)",28027,237.3 ,168, 325.5,15 , 2 , 71,8,stable,-0.3 ,-5.3, 4.7
"Yalobusha County(6)",28161,236.8 ,158.8, 340.6,17 , 1 , 73,6,stable,-0.3 ,-5.1, 5.3
"Leake County(6)",28079,237.1 ,170.9, 320.4,16 , 2 , 69,9,stable,-0.4 ,-5.1, 4.8
"Wayne County(6)",28153,208.3 ,146.4, 287.9,38 , 3 , 73,7,stable,-0.4 ,-3.8, 3.2
"Sunflower County(6)",28133,289.3 ,215, 381.4,4 , 1 , 53,11,stable,-0.5 ,-5.9, 5.5
"Lincoln County(6)",28085,176.9 ,131.6, 232.9,57 , 11 , 74,10,stable,-1.0 ,-3.9, 2.0
