Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Isabella County(6)",26073,8.9 ,5, 14.8,68 , 61 , 68,3,falling,-33.3 ,-52.8, -8.5
"Branch County(6)",26023,15.2 ,8.9, 24.3,67 , 30 , 68,4,stable,-36.8 ,-65.6, 4.3
"Sanilac County(6)",26151,15.3 ,9.8, 23.4,66 , 35 , 68,5,falling,-5.1 ,-8.3, -2.2
"Calhoun County(6)",26025,17.3 ,13.5, 22,65 , 40 , 68,15,falling,-2.7 ,-5.6, -0.1
"Iosco County(6)",26069,19.1 ,10.9, 32.2,64 , 10 , 68,4,stable,0.6 ,-6.7, 9.3
"Jackson County(6)",26075,19.5 ,15.6, 24.1,63 , 34 , 67,20,stable,-3.0 ,-6.3, 0.1
"Gladwin County(6)",26051,20.1 ,11, 34.5,62 , 5 , 68,4,stable,-4.4 ,-10.3, 1.2
"Roscommon County(6)",26143,20.3 ,11.4, 35,61 , 4 , 68,5,falling,-4.4 ,-8.2, -0.7
"St. Joseph County(6)",26149,20.7 ,14.4, 28.9,60 , 18 , 67,8,*,*,*,*
"Tuscola County(6)",26157,20.9 ,14.1, 29.8,59 , 12 , 68,7,stable,0.8 ,-2.7, 4.6
"Menominee County(6)",26109,21 ,11.3, 36.2,58 , 3 , 68,3,*,*,*,*
"Muskegon County(6)",26121,21.1 ,17.2, 25.6,57 , 28 , 66,23,falling,-3.7 ,-6.1, -1.5
"Monroe County(6)",26115,21.2 ,17.2, 26,56 , 29 , 66,22,stable,-3.3 ,-9.6, 6.0
"Lapeer County(6)",26087,21.4 ,16, 28,55 , 21 , 67,12,stable,-27.3 ,-52.6, 2.6
"Mason County(6)",26105,21.5 ,12.5, 34.7,54 , 6 , 68,4,stable,-1.5 ,-6.9, 3.8
"Charlevoix County(6)",26029,21.9 ,13.5, 34.5,53 , 6 , 68,5,falling,-5.8 ,-10.9, -0.9
"Oceana County(6)",26127,21.9 ,12.7, 35.5,52 , 4 , 68,4,stable,-3.0 ,-6.9, 0.6
"Gratiot County(6)",26057,21.9 ,14.2, 32.7,51 , 8 , 68,6,*,*,*,*
"Lenawee County(6)",26091,22 ,16.7, 28.5,50 , 20 , 67,13,falling,-14.4 ,-26.1, -0.7
"Huron County(6)",26063,22.3 ,15.2, 32.8,49 , 10 , 67,7,stable,-3.8 ,-8.6, 1.3
"Bay County(6)",26017,22.5 ,17.5, 28.5,48 , 18 , 66,16,stable,-0.4 ,-5.0, 4.5
"Ogemaw County(6)",26129,22.8 ,11.6, 40.7,47 , 1 , 68,3,stable,-2.9 ,-10.4, 4.5
"Hillsdale County(6)",26059,23.9 ,16.2, 34.3,46 , 6 , 67,7,stable,1.0 ,-2.7, 5.3
"Genesee County(6)",26049,24.4 ,21.7, 27.4,45 , 24 , 57,65,stable,-0.6 ,-2.9, 1.9
"Van Buren County(6)",26159,24.6 ,18.5, 32.2,44 , 9 , 65,12,rising,3.8 ,0.4, 18.3
"Berrien County(6)",26021,24.7 ,20.3, 29.8,43 , 16 , 61,25,stable,-0.4 ,-3.1, 2.3
"Antrim County(6)",26009,25.2 ,14.1, 42.3,42 , 1 , 68,4,stable,0.1 ,-6.8, 7.9
"Shiawassee County(6)",26155,25.4 ,19.3, 33,41 , 8 , 64,13,stable,-1.7 ,-4.9, 1.7
"Cass County(6)",26027,25.7 ,18, 35.7,40 , 4 , 67,9,stable,0.4 ,-2.7, 3.7
"Emmet County(6)",26047,25.8 ,17, 37.9,39 , 3 , 67,6,stable,-0.9 ,-4.8, 3.0
"Barry County(6)",26015,25.9 ,18.7, 34.9,38 , 6 , 66,10,stable,-2.4 ,-4.8, 0.0
"Clinton County(6)",26037,26.1 ,19.9, 33.6,37 , 8 , 64,13,stable,0.6 ,-1.3, 2.8
"Dickinson County(6)",26043,26.1 ,15.7, 41.4,36 , 1 , 68,5,*,*,*,*
"Kalamazoo County(6)",26077,26.3 ,22.7, 30.4,35 , 15 , 55,40,stable,-0.7 ,-2.8, 1.5
"Alcona County(6)",26001,26.4 ,14.8, 52,34 , 1 , 68,3,stable,1.0 ,-3.5, 6.2
"Chippewa County(6)",26033,26.5 ,16.7, 40.1,33 , 2 , 67,5,stable,-1.4 ,-6.9, 3.9
"Osceola County(6)",26133,26.9 ,16.4, 42.4,32 , 1 , 67,5,falling,-14.9 ,-40.2, -1.9
"Otsego County(6)",26137,27 ,16.4, 42.5,31 , 1 , 67,5,stable,0.7 ,-3.0, 4.8
