Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Wake County(6)",37183,13.4 ,12.4, 14.5,24 , 9 , 46,142,69.6
"Mecklenburg County(6)",37119,12.4 ,11.4, 13.4,37 , 16 , 60,128,73.4
"Guilford County(6)",37081,12.5 ,11.2, 13.8,35 , 12 , 61,77,68.6
"Forsyth County(6)",37067,12.5 ,11, 14.1,34 , 9 , 64,56,69.0
"Buncombe County(6)",37021,11.3 ,9.7, 13.1,52 , 16 , 74,40,63.8
"New Hanover County(6)",37129,12.7 ,10.9, 14.8,33 , 7 , 67,37,67.8
"Gaston County(6)",37071,13.8 ,11.8, 16,18 , 3 , 58,37,78.6
"Cumberland County(6)",37051,11.1 ,9.5, 12.8,56 , 19 , 75,36,67.7
"Durham County(6)",37063,11.3 ,9.7, 13.1,53 , 14 , 74,36,64.5
"Union County(6)",37179,13.3 ,11.3, 15.5,26 , 4 , 65,33,72.6
"Brunswick County(6)",37019,11.5 ,9.5, 13.9,48 , 12 , 76,31,68.3
"Cabarrus County(6)",37025,13.6 ,11.5, 16,21 , 3 , 63,30,75.1
"Henderson County(6)",37089,15.7 ,13.1, 18.8,4 , 1 , 48,30,69.6
"Davidson County(6)",37057,13 ,10.9, 15.4,28 , 4 , 67,29,72.2
"Johnston County(6)",37101,13.3 ,11.1, 15.8,25 , 3 , 64,28,67.6
"Alamance County(6)",37001,13.5 ,11.3, 16,22 , 3 , 62,28,62.2
"Orange County(6)",37135,16.9 ,14, 20.2,3 , 1 , 39,25,69.6
