Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,39.2 ,38.8, 39.6,N/A , 15 , 20,7062,65.7
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Greene County(6)",42059,55 ,46.3, 65,1 , 1 , 28,30,72.2
"Forest County(6)",42053,52 ,35, 89.9,2 , 1 , 67,6,78.0
"Schuylkill County(6)",42107,51.3 ,47, 55.9,3 , 1 , 21,110,66.2
"Venango County(6)",42121,48.4 ,41.9, 55.9,4 , 1 , 44,42,70.8
"Luzerne County(6)",42079,48 ,45.2, 50.9,5 , 2 , 24,228,68.1
"Washington County(6)",42125,47.9 ,44.5, 51.6,6 , 1 , 26,152,69.3
"Erie County(6)",42049,47.9 ,44.7, 51.2,7 , 2 , 26,181,74.6
"Wyoming County(6)",42131,47.8 ,38.8, 58.7,8 , 1 , 58,21,71.7
"Beaver County(6)",42007,47.4 ,43.7, 51.4,9 , 1 , 31,126,70.5
"Lycoming County(6)",42081,47.4 ,42.7, 52.5,10 , 1 , 38,78,69.8
"Montour County(6)",42093,47.3 ,36.2, 61.2,11 , 1 , 65,13,71.4
"Lawrence County(6)",42073,47.1 ,42.1, 52.8,12 , 1 , 39,66,67.6
"Sullivan County(6)",42113,46.9 ,29.9, 74.5,13 , 1 , 67,5,79.4
"Lackawanna County(6)",42069,46.7 ,43.3, 50.3,14 , 2 , 31,146,68.7
"Northumberland County(6)",42097,46.6 ,41.7, 52,15 , 1 , 43,68,67.5
"Fayette County(6)",42051,45.8 ,41.7, 50.3,16 , 2 , 40,96,68.1
"Armstrong County(6)",42005,44.8 ,39.2, 51.1,17 , 1 , 51,49,68.2
"Warren County(6)",42123,44.8 ,37.8, 53,18 , 1 , 60,31,73.6
"Pike County(6)",42103,44.7 ,38.8, 51.6,19 , 1 , 54,43,66.2
"McKean County(6)",42083,44.4 ,37, 53.1,20 , 1 , 60,27,70.7
"Blair County(6)",42013,44.1 ,39.9, 48.7,21 , 3 , 48,84,66.1
"Mifflin County(6)",42087,43.9 ,37.4, 51.4,22 , 1 , 58,33,70.6
"Perry County(6)",42099,43.5 ,36.6, 51.5,23 , 1 , 61,30,64.2
"Fulton County(6)",42057,43.2 ,31.5, 58.4,24 , 1 , 67,10,62.0
"Mercer County(6)",42085,42.7 ,38.3, 47.4,25 , 5 , 53,76,67.0
"Philadelphia County(6)",42101,42.5 ,41.1, 43.9,26 , 16 , 37,744,63.4
"Carbon County(6)",42025,42.1 ,36.6, 48.3,27 , 3 , 58,44,67.1
"Columbia County(6)",42037,41.9 ,36.2, 48.3,28 , 3 , 59,40,69.2
"York County(6)",42133,41.5 ,39.2, 43.9,29 , 16 , 46,258,65.8
"Allegheny County(6)",42003,41.1 ,39.8, 42.5,30 , 20 , 42,721,65.3
"Clearfield County(6)",42033,40.6 ,35.6, 46.2,31 , 6 , 60,50,63.8
"Crawford County(6)",42039,40.6 ,35.7, 46,32 , 6 , 59,54,62.7
"Wayne County(6)",42127,40.4 ,34.6, 47.1,33 , 5 , 63,37,65.5
"Clarion County(6)",42031,39.9 ,32.8, 48.3,34 , 3 , 65,23,66.7
"Potter County(6)",42105,39.8 ,29.6, 52.9,35 , 1 , 67,11,68.3
"Somerset County(6)",42111,39.6 ,34.6, 45.3,36 , 9 , 62,48,71.5
"Jefferson County(6)",42065,39.6 ,33, 47.3,37 , 4 , 65,27,62.7
"Clinton County(6)",42035,39.3 ,32.1, 47.9,38 , 3 , 66,22,69.2
"Adams County(6)",42001,39.3 ,34.8, 44.2,39 , 10 , 61,61,63.0
"Cambria County(6)",42021,39.2 ,35.4, 43.2,40 , 17 , 59,87,70.1
"Union County(6)",42119,39.1 ,32.2, 47.2,41 , 4 , 66,23,72.3
"Lehigh County(6)",42077,39.1 ,36.6, 41.7,42 , 22 , 56,186,65.2
