Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Alachua County(6)",12001,53.2 ,49.4, 57.1,53 , 40 , 62,156,falling,-2.4 ,-3.6, -1.2
"Baker County(6)",12003,67 ,55.2, 80.8,25 , 4 , 60,23,stable,-1.8 ,-4.4, 1.1
"Bay County(6)",12005,66.2 ,61.7, 71,26 , 15 , 42,166,falling,-4.2 ,-9.8, -2.4
"Bradford County(6)",12007,75.4 ,63.5, 89.1,12 , 3 , 47,29,stable,-0.6 ,-3.0, 1.9
"Brevard County(6)",12009,65.4 ,63.2, 67.7,27 , 21 , 37,688,falling,-1.7 ,-2.2, -1.2
"Broward County(6)",12011,41.7 ,40.6, 42.9,65 , 63 , 66,1065,falling,-3.1 ,-3.6, -2.6
"Calhoun County(6)",12013,87.2 ,69.9, 108.1,5 , 2 , 42,18,stable,-0.7 ,-2.8, 1.6
"Charlotte County(6)",12015,61 ,57.4, 64.8,38 , 25 , 49,291,falling,-1.0 ,-1.9, -0.1
"Citrus County(6)",12017,73.8 ,69.4, 78.6,16 , 6 , 28,256,stable,-0.7 ,-1.9, 0.5
"Clay County(6)",12019,70.9 ,66.4, 75.7,20 , 9 , 33,190,falling,-1.7 ,-2.6, -0.7
"Collier County(6)",12021,34.8 ,32.9, 36.8,67 , 66 , 67,287,stable,1.8 ,-2.4, 5.4
"Columbia County(6)",12023,78.3 ,70.7, 86.7,10 , 3 , 27,80,stable,-1.0 ,-2.9, 1.0
"DeSoto County(6)",12027,62.1 ,53.2, 72.3,33 , 9 , 61,36,stable,-0.2 ,-1.7, 1.6
