Incidence Rate Report for Oregon by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,128.8 ,126.9, 130.9,N/A , 18 , 34,3481,rising,2.5 ,0.4, 3.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Marion County(6)",41047,131.6 ,124.5, 139.1,13 , 5 , 20,276,rising,7.0 ,0.5, 11.9
"Washington County(6)",41067,138.8 ,133.2, 144.7,8 , 3 , 15,474,stable,3.4 ,-0.3, 6.4
"Hood River County(6)",41027,187.3 ,155.6, 223.8,1 , 1 , 7,26,stable,2.5 ,-1.6, 7.2
"Lake County(6)",41037,129.5 ,88.4, 185.8,15 , 1 , 33,8,stable,2.1 ,-2.3, 7.2
"Morrow County(6)",41049,139.4 ,101.6, 187.4,7 , 1 , 33,10,stable,2.1 ,-2.0, 7.5
"Klamath County(6)",41035,119.2 ,104.5, 135.5,18 , 6 , 30,56,stable,1.1 ,-1.1, 6.7
"Benton County(6)",41003,140.8 ,125.9, 157.1,5 , 2 , 20,73,stable,0.8 ,-1.0, 2.7
"Deschutes County(6)",41017,144.3 ,134.8, 154.4,3 , 2 , 15,190,stable,0.8 ,-0.6, 2.5
"Jackson County(6)",41029,145.8 ,137, 155.1,2 , 2 , 13,238,stable,0.6 ,-0.4, 1.6
"Josephine County(6)",41033,139.9 ,126.7, 154.3,6 , 2 , 20,103,stable,0.5 ,-0.8, 2.0
"Douglas County(6)",41019,114.3 ,103.7, 125.8,24 , 13 , 30,104,stable,0.3 ,-0.8, 1.5
"Clackamas County(6)",41005,142.5 ,136, 149.2,4 , 2 , 14,398,stable,0.2 ,-0.8, 1.2
"Clatsop County(6)",41007,138.5 ,118.3, 161.5,9 , 1 , 26,40,stable,0.1 ,-2.1, 2.5
"Umatilla County(6)",41059,115.6 ,101.2, 131.6,23 , 9 , 31,50,stable,0.1 ,-1.7, 1.9
"Curry County(6)",41015,116.9 ,93.4, 145.6,20 , 2 , 33,26,stable,-0.1 ,-2.6, 2.4
"Linn County(6)",41043,103 ,93.3, 113.5,29 , 19 , 33,91,stable,-0.1 ,-1.3, 1.2
"Jefferson County(6)",41031,117.2 ,92.8, 146.3,19 , 2 , 33,18,stable,-0.2 ,-2.6, 2.7
"Multnomah County(6)",41051,132.6 ,127.9, 137.5,11 , 7 , 19,612,stable,-0.2 ,-0.6, 0.3
"Lincoln County(6)",41041,108.3 ,92.7, 126.2,28 , 12 , 33,48,stable,-0.3 ,-2.7, 2.2
"Coos County(6)",41011,116.4 ,102.3, 132.2,21 , 9 , 31,62,stable,-0.4 ,-1.6, 0.8
"Grant County(6)",41023,116 ,73.9, 175.7,22 , 1 , 33,6,stable,-0.5 ,-5.2, 4.4
"Yamhill County(6)",41071,132 ,119.5, 145.4,12 , 3 , 24,89,stable,-0.5 ,-1.6, 0.7
"Wasco County(6)",41065,137.1 ,111.8, 166.6,10 , 1 , 28,24,stable,-0.6 ,-3.8, 2.7
"Malheur County(6)",41045,102.8 ,81.5, 128.2,30 , 8 , 33,18,stable,-0.7 ,-4.7, 3.4
"Polk County(6)",41053,127.2 ,113.5, 142.2,16 , 3 , 27,69,stable,-1.0 ,-3.0, 0.9
"Tillamook County(6)",41057,109.9 ,87.5, 136.7,27 , 5 , 33,22,stable,-1.2 ,-3.2, 0.7
"Columbia County(6)",41009,110.7 ,95.3, 128,26 , 11 , 33,41,stable,-1.5 ,-3.7, 1.0
"Harney County(6)",41025,112.1 ,72.9, 167.3,25 , 1 , 33,6,stable,-1.5 ,-5.0, 2.1
"Wallowa County(6)",41063,119.3 ,77, 179,17 , 1 , 33,6,stable,-1.5 ,-7.1, 4.3
"Lane County(6)",41039,93.1 ,87.5, 99,32 , 26 , 33,234,falling,-2.1 ,-3.4, -0.9
"Union County(6)",41061,90.4 ,71.6, 113.1,33 , 18 , 33,18,stable,-2.1 ,-6.1, 1.7
"Crook County(6)",41013,131.2 ,106, 160.9,14 , 1 , 31,24,stable,-7.1 ,-16.8, 0.0
"Baker County(6)",41001,94.1 ,67.6, 128.3,31 , 8 , 33,11,falling,-27.2 ,-41.3, -5.9
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/06/2024 6:39 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
