Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Polk County(7)",48373,63.6 ,54.8, 73.6,1 , 1 , 21,44,62.8
"Stephens County(7)",48429,59 ,41.7, 81.9,2 , 1 , 130,8,74.1
"Coryell County(7)",48099,57.7 ,49.6, 66.8,3 , 1 , 43,37,63.6
"Franklin County(7)",48159,57 ,41.3, 77.6,4 , 1 , 120,9,77.0
"Hardeman County(7)",48197,56.4 ,33.2, 92.8,5 , 1 , 176,4,85.7
"Henderson County(7)",48213,56.1 ,50.5, 62.3,6 , 1 , 29,77,69.5
"Trinity County(7)",48455,52.4 ,41, 67,7 , 1 , 110,15,67.0
"Madison County(7)",48313,51.7 ,37.4, 69.9,8 , 1 , 147,9,77.2
"Cass County(7)",48067,51.6 ,42.8, 61.9,9 , 1 , 77,26,66.7
"Aransas County(7)",48007,51.4 ,41.9, 62.9,10 , 1 , 90,23,64.4
"Freestone County(7)",48161,51 ,39.8, 64.7,11 , 1 , 111,15,65.5
"Real County(7)",48385,50 ,27.7, 89.6,12 , 1 , 181,3,73.9
"Camp County(7)",48063,49.2 ,34.9, 67.7,13 , 1 , 142,8,65.6
"Lamar County(7)",48277,48.2 ,41.2, 56.1,14 , 3 , 78,35,66.5
"Fannin County(7)",48147,48.1 ,39.9, 57.6,15 , 2 , 93,25,66.5
"Morris County(7)",48343,47.9 ,34.5, 65.4,16 , 1 , 151,9,64.8
"Liberty County(7)",48291,47.7 ,41.5, 54.6,17 , 4 , 77,45,63.5
"Coke County(7)",48081,46.5 ,26.6, 82.5,18 , 1 , 181,3,84.2
"Van Zandt County(7)",48467,46.5 ,40.2, 53.7,19 , 3 , 86,40,66.3
"Wood County(7)",48499,46.4 ,39.9, 54,20 , 3 , 89,40,65.3
"Red River County(7)",48387,46.2 ,34.5, 61.9,21 , 1 , 137,11,68.8
"San Jacinto County(7)",48407,46 ,37.3, 56.4,22 , 2 , 105,22,59.9
"Cherokee County(7)",48073,46 ,39, 54,23 , 3 , 96,32,68.2
"Bell County(7)",48027,46 ,42.6, 49.5,24 , 10 , 65,145,65.7
"Cooke County(7)",48097,45.9 ,38.2, 54.9,25 , 2 , 106,26,62.5
"Burleson County(7)",48051,45.6 ,35.1, 58.9,26 , 2 , 132,13,67.7
"Hunt County(7)",48231,45.6 ,40.4, 51.4,27 , 6 , 89,57,66.0
"Parker County(7)",48367,45.5 ,41, 50.4,28 , 8 , 75,78,63.7
"Hopkins County(7)",48223,45.4 ,37.5, 54.6,29 , 4 , 107,24,68.6
"McCulloch County(7)",48307,45.1 ,30, 66.7,30 , 1 , 170,6,65.2
"Jackson County(7)",48239,45 ,32.5, 61.1,31 , 1 , 157,9,75.0
"Delta County(7)",48119,44.9 ,25.8, 74.4,32 , 1 , 180,4,66.7
"Orange County(7)",48361,44.8 ,39.2, 51,33 , 6 , 91,47,64.4
"Bowie County(7)",48037,44.6 ,39.3, 50.3,34 , 7 , 83,54,62.0
"Hill County(7)",48217,44.5 ,36.7, 53.6,35 , 3 , 117,24,62.9
"Falls County(7)",48145,44.1 ,32.9, 58.3,36 , 2 , 151,11,67.9
"Bosque County(7)",48035,44 ,34.7, 55.8,37 , 3 , 130,16,72.9
"Robertson County(7)",48395,44 ,32.8, 58.2,38 , 1 , 145,11,65.5
"Angelina County(7)",48005,43.7 ,38.4, 49.7,39 , 8 , 91,49,69.2
"Wheeler County(7)",48483,43.7 ,25.8, 71.6,40 , 1 , 180,4,60.0
"Milam County(7)",48331,43.6 ,34.3, 54.9,41 , 3 , 128,16,72.7
"Smith County(7)",48423,43.6 ,40.2, 47.2,42 , 15 , 75,127,70.8
"Montague County(7)",48337,43.6 ,33.4, 56.2,43 , 2 , 144,14,67.0
"Chambers County(7)",48071,43.5 ,34.6, 54,44 , 3 , 127,18,68.8
