Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Mason County(7)",53045,1530.2 ,1467.1, 1595.2,1 , 1 , 10,474,falling,-0.6 ,-0.9, -0.2
"Grays Harbor County(7)",53027,1524.9 ,1464.5, 1587.2,2 , 1 , 10,510,falling,-0.5 ,-0.7, -0.2
"Jefferson County(7)",53031,1479.1 ,1402.5, 1558.9,3 , 1 , 15,326,falling,-0.5 ,-0.8, -0.1
"Skagit County(7)",53057,1473 ,1426.6, 1520.6,4 , 1 , 13,799,falling,-1.2 ,-2.7, -0.5
"Clallam County(7)",53009,1471 ,1418.3, 1525.1,5 , 1 , 14,648,stable,-0.3 ,-0.6, 0.1
"Kitsap County(7)",53035,1463 ,1429.2, 1497.3,6 , 2 , 13,1502,stable,-0.2 ,-0.4, 0.0
"Island County(7)",53029,1457.1 ,1402.9, 1512.9,7 , 1 , 14,588,stable,2.2 ,-0.2, 4.8
"Okanogan County(6)",53047,1444.4 ,1365.9, 1526.2,8 , 1 , 16,273,stable,0.1 ,-0.5, 0.6
"Pierce County(7)",53053,1440.3 ,1420.1, 1460.8,9 , 4 , 14,4044,falling,-1.2 ,-1.7, -0.9
"Chelan County(6)",53007,1437 ,1376.5, 1499.5,10 , 1 , 15,444,stable,0.0 ,-0.6, 0.6
"Snohomish County(7)",53061,1431.4 ,1410.1, 1452.9,11 , 5 , 14,3681,falling,-0.9 ,-1.9, -0.5
"Thurston County(7)",53067,1427.7 ,1394.8, 1461.2,12 , 4 , 15,1495,falling,-1.0 ,-1.6, -0.2
