Incidence Rate Report for Colorado by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,31 ,30.4, 31.6,N/A , 46 , 48,1916,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Custer County(6)",08027,32.9 ,17.9, 62.1,17 , 1 , 45,3,falling,-37.8 ,-59.5, -3.7
"Park County(6)",08093,22.3 ,13.9, 34.5,38 , 8 , 45,6,falling,-9.2 ,-24.5, -5.4
"Summit County(6)",08117,10.7 ,5.8, 18.2,45 , 38 , 45,4,falling,-7.6 ,-12.6, -1.9
"Routt County(6)",08107,16.6 ,10.6, 24.9,42 , 29 , 45,5,falling,-7.3 ,-12.2, -2.2
"Huerfano County(6)",08055,30.3 ,17.8, 52,24 , 3 , 44,4,falling,-6.6 ,-12.8, -1.1
"Archuleta County(6)",08007,21.2 ,12.2, 34.9,41 , 8 , 45,4,falling,-6.4 ,-13.2, -0.1
"Broomfield County(6)",08014,25 ,20.1, 30.7,34 , 16 , 42,19,falling,-5.8 ,-8.2, -3.3
"Montezuma County(6)",08083,16.4 ,10.9, 24,43 , 31 , 45,6,falling,-5.7 ,-11.2, -0.7
"Pitkin County(6)",08097,13.1 ,7.2, 22.5,44 , 34 , 45,3,stable,-4.9 ,-10.7, 1.3
"Rio Grande County(6)",08105,32.7 ,20.3, 50.3,18 , 2 , 43,5,falling,-4.4 ,-8.5, -0.9
"Moffat County(6)",08081,26.2 ,15.6, 41.5,33 , 5 , 45,4,stable,-4.3 ,-9.3, 0.3
"Otero County(6)",08089,33.8 ,24, 46.6,14 , 3 , 40,8,falling,-3.8 ,-5.9, -1.8
"Clear Creek County(6)",08019,22.3 ,11.9, 39.5,39 , 7 , 45,3,stable,-3.6 ,-10.4, 4.4
"Gunnison County(6)",08051,30.1 ,18.8, 45.5,25 , 4 , 44,5,stable,-3.5 ,-10.0, 3.5
"Logan County(6)",08075,23.5 ,16.2, 33.3,37 , 10 , 44,7,stable,-3.3 ,-7.4, 0.7
"Elbert County(6)",08039,30.9 ,22, 42.3,22 , 5 , 41,9,stable,-2.9 ,-7.1, 1.7
"Las Animas County(6)",08071,36.7 ,25.7, 51.6,9 , 2 , 40,8,stable,-2.9 ,-6.5, 0.6
"Douglas County(6)",08035,27.2 ,24.7, 29.9,31 , 20 , 37,95,falling,-2.8 ,-3.8, -1.5
"Alamosa County(6)",08003,27.2 ,16.3, 42.3,32 , 4 , 45,4,stable,-2.7 ,-6.7, 1.4
"El Paso County(6)",08041,29.5 ,27.7, 31.4,27 , 16 , 33,209,falling,-2.7 ,-3.7, -1.6
"Fremont County(6)",08043,33.3 ,27.4, 40.2,16 , 6 , 35,24,stable,-2.6 ,-5.4, 0.2
"Washington County(6)",08121,58.6 ,34.5, 94.4,1 , 1 , 39,4,stable,-2.6 ,-10.3, 3.9
"Adams County(6)",08001,34.5 ,32.1, 37.1,12 , 8 , 24,159,falling,-2.4 ,-3.5, -1.3
"Morgan County(6)",08087,36.5 ,27.5, 47.5,10 , 3 , 37,12,stable,-2.3 ,-7.5, 2.7
"Arapahoe County(6)",08005,31.1 ,29.2, 33.1,21 , 13 , 31,213,falling,-2.2 ,-3.0, -1.3
"Denver County(6)",08031,32.7 ,30.8, 34.7,19 , 10 , 26,221,falling,-2.2 ,-3.0, -1.3
"Boulder County(6)",08013,29.7 ,27.2, 32.4,26 , 14 , 34,106,falling,-2.0 ,-3.4, -0.6
"La Plata County(6)",08067,23.8 ,18.8, 29.8,36 , 18 , 43,17,stable,-2.0 ,-4.6, 0.8
"Teller County(6)",08119,28.3 ,20.4, 38.6,30 , 7 , 42,11,stable,-2.0 ,-6.3, 3.1
"Weld County(6)",08123,34.2 ,31.2, 37.3,13 , 7 , 26,104,falling,-2.0 ,-3.3, -0.5
"Pueblo County(6)",08101,39.2 ,35.4, 43.3,8 , 4 , 17,85,stable,-1.6 ,-3.7, 0.5
"Eagle County(6)",08037,21.4 ,16.3, 27.8,40 , 23 , 44,13,stable,-1.2 ,-4.9, 3.9
"Kit Carson County(6)",08063,52.9 ,32.7, 81.4,4 , 1 , 35,5,stable,-1.0 ,-6.2, 4.6
"Mesa County(6)",08077,30.7 ,27.2, 34.6,23 , 10 , 35,61,stable,-0.9 ,-2.0, 2.8
