Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,30 ,29.1, 31,N/A , 6 , 20,848,rising,1.7 ,1.2, 2.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Tillamook County(6)",41057,20 ,11.8, 32.7,26 , 5 , 26,5,stable,-0.5 ,-4.8, 4.0
"Union County(6)",41061,21 ,11.9, 34.7,25 , 3 , 26,4,stable,-3.9 ,-10.3, 1.8
"Jefferson County(6)",41031,23.1 ,13.6, 37.4,24 , 1 , 26,4,*,*,*,*
"Deschutes County(6)",41017,23.2 ,19.6, 27.3,23 , 14 , 26,34,stable,-8.7 ,-22.9, 5.2
"Umatilla County(6)",41059,24.2 ,18, 31.9,22 , 6 , 26,11,stable,0.5 ,-3.0, 4.5
"Curry County(6)",41015,25.6 ,16.4, 40.2,21 , 1 , 26,6,stable,3.2 ,-0.3, 7.3
"Lincoln County(6)",41041,25.7 ,19.7, 33.6,20 , 5 , 26,14,stable,2.8 ,-0.8, 7.4
"Wasco County(6)",41065,26.2 ,16.4, 40.3,19 , 1 , 26,5,stable,0.7 ,-4.7, 6.8
"Benton County(6)",41003,27.9 ,22.1, 34.9,18 , 3 , 26,17,stable,-1.5 ,-3.9, 1.2
"Lane County(6)",41039,27.9 ,25, 31.1,17 , 8 , 23,74,rising,2.3 ,1.2, 3.6
"Washington County(6)",41067,28.5 ,26, 31.1,16 , 8 , 22,101,stable,0.8 ,-0.3, 2.2
"Jackson County(6)",41029,28.8 ,25, 32.9,15 , 5 , 23,49,stable,1.2 ,-0.7, 3.4
