Incidence Rate Report for South Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,35.5 ,34.9, 36.2,N/A , 24 , 36,2267,stable,-1.2 ,-2.1, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Williamsburg County(6)",45089,60.4 ,49.9, 72.8,1 , 1 , 13,26,stable,0.4 ,-2.3, 3.2
"Marion County(6)",45067,56.3 ,46.2, 68.1,2 , 1 , 19,24,stable,0.8 ,-1.8, 3.6
"Darlington County(6)",45031,50.5 ,43.9, 58,3 , 1 , 19,45,falling,-2.0 ,-3.8, -0.2
"Calhoun County(6)",45017,48.8 ,35.2, 66.5,4 , 1 , 45,10,stable,1.4 ,-20.1, 25.4
"Orangeburg County(6)",45075,48.8 ,42.9, 55.3,5 , 1 , 21,56,stable,-1.7 ,-4.1, 0.6
"Colleton County(6)",45029,47.4 ,38.8, 57.5,6 , 1 , 31,24,stable,-0.9 ,-3.9, 2.1
"Cherokee County(6)",45021,47 ,39.9, 55,7 , 1 , 27,33,stable,-0.6 ,-2.6, 1.5
"Union County(6)",45087,46.8 ,37.1, 58.6,8 , 1 , 39,18,stable,-1.4 ,-4.0, 1.1
"Bamberg County(6)",45009,46.4 ,34.1, 62.5,9 , 1 , 45,11,stable,-1.3 ,-10.8, 12.0
"Laurens County(6)",45059,46 ,39.6, 53.1,10 , 2 , 27,40,falling,-1.9 ,-3.3, -0.5
"Lee County(6)",45061,45.1 ,33, 60.6,11 , 1 , 46,10,stable,-2.8 ,-6.7, 0.8
"Dillon County(6)",45033,45.1 ,35.9, 56,12 , 1 , 41,18,stable,-2.2 ,-5.7, 1.5
"Saluda County(6)",45081,44.9 ,33.6, 58.9,13 , 1 , 45,12,stable,0.6 ,-3.1, 4.8
"Hampton County(6)",45049,44.7 ,33.2, 59.2,14 , 1 , 45,11,stable,-2.7 ,-6.4, 0.8
"Chesterfield County(6)",45025,43.4 ,36.1, 51.9,15 , 2 , 38,27,stable,-1.1 ,-2.7, 0.7
"Anderson County(6)",45007,43 ,39.4, 46.8,16 , 6 , 26,112,falling,-2.3 ,-3.9, -0.8
"Newberry County(6)",45071,42.6 ,34.7, 52,17 , 2 , 42,22,stable,-1.9 ,-4.6, 0.9
"Marlboro County(6)",45069,41.6 ,32.4, 52.9,18 , 2 , 46,15,stable,0.1 ,-2.2, 2.5
"Abbeville County(6)",45001,39.4 ,30.2, 50.8,19 , 2 , 46,14,stable,-3.7 ,-7.5, 0.0
"McCormick County(6)",45065,39.1 ,25, 60.4,20 , 1 , 46,7,stable,-1.8 ,-6.3, 3.2
"Clarendon County(6)",45027,39.1 ,31.1, 48.7,21 , 3 , 46,19,stable,-1.3 ,-4.1, 1.6
"Pickens County(6)",45077,38.3 ,33.8, 43.3,22 , 10 , 40,55,stable,-0.4 ,-1.5, 0.7
"Greenwood County(6)",45047,38.1 ,32.4, 44.5,23 , 8 , 44,35,falling,-2.6 ,-4.2, -1.1
"Oconee County(6)",45073,38 ,32.7, 44.1,24 , 9 , 43,43,falling,-2.5 ,-4.4, -0.6
"Sumter County(6)",45085,37.9 ,33.1, 43.2,25 , 10 , 42,48,falling,-2.6 ,-3.8, -1.5
"Georgetown County(6)",45043,37.8 ,32.1, 44.3,26 , 8 , 44,39,stable,-0.9 ,-2.8, 1.0
