Incidence Rate Report for Alabama by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,37.1 ,36.4, 37.8,N/A , 20 , 26,2421,62.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Clarke County(6)",01025,48.4 ,38.4, 60.5,6 , 1 , 50,17,75.7
"Marengo County(6)",01091,36.5 ,26.8, 48.9,41 , 3 , 66,10,74.6
"Sumter County(6)",01119,46.2 ,32.3, 64.6,10 , 1 , 65,8,73.1
"Macon County(6)",01087,37.5 ,28, 49.9,31 , 3 , 65,11,72.4
"Walker County(6)",01127,58.5 ,51.7, 66,1 , 1 , 11,56,70.6
"Mobile County(6)",01097,41.8 ,39.3, 44.4,21 , 10 , 35,224,69.2
"Jefferson County(6)",01073,36.5 ,34.7, 38.5,40 , 25 , 50,301,68.9
"Cleburne County(6)",01029,45.5 ,33.2, 61.2,12 , 1 , 63,10,68.6
"Autauga County(6)",01001,44.3 ,37.6, 52.1,15 , 2 , 45,31,68.3
"Bullock County(6)",01011,40.9 ,26.7, 60.6,24 , 1 , 66,5,67.5
"Etowah County(6)",01055,46.4 ,41.6, 51.8,9 , 2 , 31,69,66.1
"Hale County(6)",01065,35 ,24.8, 48.7,46 , 3 , 66,8,65.6
"St. Clair County(6)",01115,47.3 ,41.9, 53.3,8 , 2 , 30,57,65.6
"Tuscaloosa County(6)",01125,36.9 ,33.3, 40.7,39 , 18 , 55,83,65.4
"Pickens County(6)",01107,41.5 ,31.5, 54.1,23 , 2 , 63,12,65.3
"Dallas County(6)",01047,37.3 ,30.2, 45.9,33 , 5 , 63,20,65.1
"Bibb County(6)",01007,52.1 ,40.9, 65.6,2 , 1 , 45,15,64.7
"Blount County(6)",01009,42.7 ,36.4, 49.8,17 , 3 , 49,34,64.7
"Lamar County(6)",01075,51.6 ,38.2, 68.8,4 , 1 , 56,11,64.3
"Fayette County(6)",01057,42.2 ,31.4, 55.9,19 , 1 , 64,11,64.0
"Shelby County(6)",01117,28.6 ,25.7, 31.7,61 , 46 , 66,76,64.0
"Chambers County(6)",01017,37.4 ,30.1, 46.2,32 , 6 , 64,19,63.9
"Chilton County(6)",01021,37.6 ,30.7, 45.7,30 , 6 , 63,22,63.4
"Lee County(6)",01081,29.1 ,25.4, 33.2,60 , 41 , 66,46,63.4
"Madison County(6)",01089,32.4 ,30.1, 34.8,54 , 36 , 61,151,63.1
"Lauderdale County(6)",01077,37.1 ,32.5, 42.2,36 , 13 , 57,50,62.8
"Lowndes County(6)",01085,50.3 ,35.1, 70.8,5 , 1 , 63,7,62.7
"Randolph County(6)",01111,47.6 ,37.2, 60.1,7 , 1 , 51,16,62.7
"Baldwin County(6)",01003,38.3 ,35.4, 41.5,28 , 16 , 48,129,62.6
"Russell County(6)",01113,38.2 ,32, 45.5,29 , 6 , 62,27,62.4
"Cherokee County(6)",01019,37 ,29.1, 46.9,37 , 5 , 65,16,62.3
"Montgomery County(6)",01101,31.8 ,28.8, 35,56 , 36 , 63,87,62.2
"Dale County(6)",01045,41.7 ,35, 49.4,22 , 3 , 55,28,62.1
"Monroe County(6)",01099,34 ,25.5, 44.9,50 , 6 , 66,11,61.8
"Houston County(6)",01069,32.7 ,28.7, 37.3,51 , 26 , 64,48,61.5
"Calhoun County(6)",01015,45.6 ,40.9, 50.8,11 , 3 , 35,71,61.3
"Elmore County(6)",01051,43 ,37.5, 49.3,16 , 3 , 45,45,61.3
"Talladega County(6)",01121,40.3 ,35.1, 46.1,25 , 6 , 51,46,61.3
"Escambia County(6)",01053,45.4 ,37.3, 54.7,13 , 1 , 50,23,60.5
"Clay County(6)",01027,51.7 ,38.6, 68.6,3 , 1 , 56,11,60.0
"Winston County(6)",01133,41.8 ,33.2, 52.5,20 , 2 , 61,16,59.4
"Barbour County(6)",01005,37.1 ,28.6, 47.7,35 , 4 , 65,13,59.3
"Coosa County(6)",01037,31.7 ,20.6, 48.1,57 , 4 , 66,6,59.2
"Butler County(6)",01013,36.3 ,26.7, 48.4,43 , 3 , 66,10,59.1
"Jackson County(6)",01071,42.5 ,36.2, 49.7,18 , 3 , 51,34,59.0
"Limestone County(6)",01083,32.5 ,28.1, 37.5,53 , 25 , 64,40,58.8
"Conecuh County(6)",01035,39 ,27.8, 54.3,27 , 1 , 66,8,58.6
"Pike County(6)",01109,37.1 ,28.9, 47.1,34 , 4 , 65,14,58.5
"Choctaw County(6)",01023,25 ,16.6, 37.5,65 , 21 , 66,6,58.3
"Greene County(6)",01063,31.9 ,20.2, 49.7,55 , 3 , 66,5,57.1
"Henry County(6)",01067,35.1 ,25.7, 47.4,45 , 5 , 66,10,56.3
"Tallapoosa County(6)",01123,39.2 ,32.5, 47.1,26 , 5 , 60,26,56.1
"Crenshaw County(6)",01041,45.3 ,33.2, 61,14 , 1 , 64,10,54.5
"Washington County(6)",01129,22.3 ,14.7, 33,66 , 38 , 66,6,53.8
"Cullman County(6)",01043,34 ,29.4, 39.2,48 , 20 , 63,41,53.4
"Marshall County(6)",01095,35.4 ,30.9, 40.5,44 , 17 , 61,45,53.4
"DeKalb County(6)",01049,27.7 ,23.2, 32.9,64 , 41 , 66,27,53.3
"Wilcox County(6)",01131,34.3 ,22.1, 51.6,47 , 1 , 66,5,53.1
"Lawrence County(6)",01079,36.4 ,29.3, 45.1,42 , 7 , 65,18,51.7
"Geneva County(6)",01061,36.9 ,28.8, 46.9,38 , 5 , 65,15,50.0
"Marion County(6)",01093,32.7 ,25.7, 41.3,52 , 12 , 66,15,48.7
"Coffee County(6)",01031,29.7 ,24.1, 36.2,59 , 26 , 66,21,48.4
"Morgan County(6)",01103,30.2 ,26.5, 34.3,58 , 36 , 65,50,45.8
"Covington County(6)",01039,34 ,27.4, 41.9,49 , 11 , 66,19,43.4
"Colbert County(6)",01033,28.2 ,23.1, 34.1,63 , 33 , 66,23,41.5
"Franklin County(6)",01059,28.2 ,21.3, 36.8,62 , 24 , 66,12,41.4
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
