Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,420.3 ,417.6, 423.1,N/A , 25 , 32,19113,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Whitman County(6)",53075,272.6 ,240.7, 307.6,39 , 33 , 39,56,falling,-2.1 ,-3.9, -0.1
"Asotin County(6)",53003,275.3 ,239.3, 315.8,38 , 32 , 39,50,stable,-2.0 ,-4.2, 0.3
"Adams County(6)",53001,289.5 ,240.2, 345.8,37 , 26 , 39,25,stable,-1.3 ,-2.5, 0.0
"Ferry County(6)",53019,310.9 ,245.4, 391.4,36 , 17 , 39,20,stable,-1.2 ,-3.9, 1.7
"Pend Oreille County(6)",53051,315.5 ,264.2, 375.2,35 , 19 , 39,34,stable,-1.3 ,-4.8, 2.3
"Franklin County(6)",53021,330.7 ,305, 357.9,34 , 26 , 37,127,stable,-1.0 ,-2.0, 0.1
"Kittitas County(6)",53037,333.2 ,302.2, 366.8,33 , 23 , 37,92,stable,-1.1 ,-2.8, 0.7
"Lincoln County(6)",53043,335.4 ,277.5, 403.6,32 , 13 , 39,29,falling,-8.0 ,-19.3, -1.5
"Walla Walla County(6)",53071,336.7 ,309.5, 365.8,31 , 23 , 37,129,stable,-7.3 ,-14.7, 0.1
"Stevens County(6)",53065,355.5 ,325, 388.3,30 , 18 , 36,122,stable,-0.8 ,-2.5, 0.9
"Benton County(6)",53005,361.3 ,345.5, 377.7,29 , 21 , 33,417,stable,-0.4 ,-1.2, 0.4
"Clark County(6)",53011,371.5 ,361.4, 381.7,28 , 20 , 31,1097,falling,-6.0 ,-8.6, -4.1
