Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Berkeley County(6)",54003,27.7 ,22.4, 33.9,37 , 20 , 42,20,stable,-0.6 ,-3.6, 3.1
"Boone County(6)",54005,41.5 ,27.6, 60.4,14 , 1 , 41,7,stable,1.2 ,-4.0, 7.5
"Brooke County(6)",54009,23 ,12.4, 39.4,42 , 11 , 42,3,*,*,*,*
"Cabell County(6)",54011,36.3 ,29.5, 44.3,22 , 7 , 37,23,stable,2.2 ,-0.2, 4.8
"Clay County(6)",54015,52.5 ,30.1, 87.7,2 , 1 , 41,3,*,*,*,*
"Fayette County(6)",54019,49.5 ,37.6, 64.3,5 , 1 , 30,13,stable,4.0 ,-0.2, 8.9
"Greenbrier County(6)",54025,31.4 ,21.8, 44.1,32 , 7 , 42,8,stable,0.6 ,-3.5, 5.1
"Hampshire County(6)",54027,37.3 ,24.9, 54.6,19 , 2 , 42,7,stable,0.7 ,-4.2, 6.4
"Hancock County(6)",54029,29.1 ,20, 41.8,35 , 9 , 42,7,stable,-1.1 ,-3.3, 1.2
"Hardy County(6)",54031,41.9 ,22.4, 71.3,12 , 1 , 42,3,rising,46.7 ,17.5, 73.9
"Harrison County(6)",54033,33.6 ,26.6, 42.2,26 , 9 , 40,17,stable,-0.2 ,-3.0, 2.7
"Jackson County(6)",54035,23.1 ,14.8, 35.1,41 , 18 , 42,5,falling,-16.5 ,-30.3, -1.1
"Jefferson County(6)",54037,26.7 ,19.8, 35.5,38 , 17 , 42,11,stable,-1.1 ,-4.0, 2.2
"Kanawha County(6)",54039,38.4 ,33.5, 43.7,18 , 8 , 31,53,rising,2.3 ,0.6, 4.4
"Lewis County(6)",54041,47.4 ,30.3, 71.5,8 , 1 , 41,5,stable,5.1 ,-0.6, 12.6
"Lincoln County(6)",54043,36.2 ,22.6, 55.5,24 , 2 , 42,5,stable,0.7 ,-5.7, 7.8
"Logan County(6)",54045,49 ,36.3, 65.2,7 , 1 , 32,11,stable,0.8 ,-3.7, 5.8
"Marion County(6)",54049,32.5 ,24.3, 42.8,28 , 7 , 41,12,stable,1.4 ,-2.9, 6.3
