Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Douglas County(6)",29067,38 ,26.2, 54,71 , 4 , 108,8,stable,24.0 ,-8.2, 57.5
"Chariton County(6)",29041,44.4 ,28.4, 67.7,43 , 1 , 108,5,stable,21.0 ,-6.1, 43.1
"Ste. Genevieve County(6)",29186,54.3 ,42.1, 69.4,9 , 1 , 87,15,stable,3.5 ,0.0, 7.8
"Reynolds County(6)",29179,53 ,33.2, 81.8,10 , 1 , 106,5,stable,2.7 ,-2.4, 9.0
"Dallas County(6)",29059,44.7 ,33.4, 59,39 , 2 , 104,11,stable,2.4 ,-0.9, 6.6
"Lafayette County(6)",29107,48 ,38.6, 59.1,24 , 2 , 94,19,stable,1.1 ,-1.0, 3.1
"Monroe County(6)",29137,48.5 ,30.5, 73.6,21 , 1 , 108,6,stable,1.1 ,-2.5, 5.0
"St. Charles County(6)",29183,34.6 ,32.2, 37.2,93 , 63 , 100,161,stable,1.1 ,-3.5, 8.2
"Audrain County(6)",29007,48.1 ,37.7, 60.6,23 , 1 , 96,16,stable,1.0 ,-1.6, 3.9
"Pike County(6)",29163,53 ,40.5, 68.3,11 , 1 , 93,13,stable,1.0 ,-12.0, 14.9
"Howell County(6)",29091,43 ,35.2, 52.1,50 , 8 , 98,23,stable,0.9 ,-1.0, 3.1
"Shannon County(6)",29203,44.9 ,29.2, 67.3,38 , 1 , 108,6,stable,0.8 ,-3.7, 5.8
"Ralls County(6)",29173,42.5 ,28.4, 62.1,51 , 1 , 108,6,stable,0.7 ,-3.0, 5.0
"Barton County(6)",29011,54.9 ,38.2, 76.6,6 , 1 , 100,8,stable,0.6 ,-3.6, 5.2
"Dunklin County(6)",29069,54.4 ,44.2, 66.4,8 , 1 , 67,21,stable,0.6 ,-1.4, 2.7
"McDonald County(6)",29119,44.4 ,33.7, 57.7,42 , 2 , 104,12,stable,0.5 ,-2.6, 4.1
"Osage County(6)",29151,43.4 ,30.4, 60.4,47 , 2 , 107,8,stable,0.3 ,-4.0, 5.1
