Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Calhoun County(7)",17013,44.1 ,26.9, 72.2,102 , 34 , 102,4,*,*,*,*
"Kane County(7)",17089,46.7 ,44.2, 49.3,101 , 94 , 102,271,falling,-3.4 ,-8.3, -2.4
"DuPage County(7)",17043,47.2 ,45.3, 49,100 , 94 , 102,534,falling,-2.6 ,-7.1, -1.8
"Monroe County(7)",17133,49.9 ,41.2, 60,99 , 65 , 102,24,stable,-1.5 ,-3.5, 0.6
"Lake County(7)",17097,50.2 ,47.9, 52.5,98 , 89 , 101,401,falling,-1.7 ,-2.5, -0.9
"Jo Daviess County(7)",17085,50.2 ,40.7, 62,97 , 63 , 102,21,stable,0.1 ,-2.2, 2.7
"Champaign County(7)",17019,51.4 ,47.1, 56,96 , 80 , 102,109,falling,-2.0 ,-3.3, -0.7
"Cook County(7)",17031,52.2 ,51.4, 53,95 , 87 , 98,3129,falling,-3.7 ,-4.8, -2.4
"Kendall County(7)",17093,53.6 ,47.3, 60.5,94 , 70 , 102,56,stable,-1.0 ,-2.5, 0.7
"Hamilton County(7)",17065,54.1 ,37.7, 76.6,93 , 20 , 102,7,stable,-0.4 ,-4.9, 4.6
"Carroll County(7)",17015,54.5 ,42, 70.5,92 , 35 , 102,14,falling,-3.2 ,-5.8, -0.8
"McLean County(7)",17113,55.2 ,50.4, 60.4,91 , 72 , 100,101,stable,-1.5 ,-8.2, 0.6
"McHenry County(7)",17111,57.1 ,53.6, 60.8,90 , 72 , 96,208,falling,-1.2 ,-1.9, -0.4
"Stephenson County(7)",17177,57.1 ,49.4, 65.8,89 , 56 , 102,42,stable,-1.2 ,-2.6, 0.3
"Bond County(7)",17005,57.3 ,44.5, 73.2,88 , 27 , 102,14,falling,-3.2 ,-5.9, -0.9
"Will County(7)",17197,57.5 ,55, 60,87 , 75 , 94,423,falling,-3.0 ,-4.4, -2.3
"Cumberland County(7)",17035,57.6 ,42.4, 77.4,86 , 17 , 102,10,stable,-1.1 ,-3.4, 1.3
"Piatt County(7)",17147,59 ,45.9, 75,85 , 23 , 102,15,stable,-0.9 ,-3.4, 1.9
"Woodford County(7)",17203,61.3 ,52, 72,84 , 34 , 100,32,stable,0.8 ,-0.7, 2.4
"Effingham County(7)",17049,61.4 ,51.6, 72.7,83 , 35 , 101,29,stable,-1.6 ,-3.7, 0.6
"Washington County(7)",17189,61.9 ,47.7, 79.7,82 , 15 , 102,13,stable,-1.3 ,-3.1, 0.4
"Winnebago County(7)",17201,62.7 ,59.1, 66.4,81 , 59 , 89,240,falling,-1.0 ,-1.7, -0.3
"Ogle County(7)",17141,62.8 ,54.9, 71.7,80 , 39 , 97,47,stable,-0.4 ,-2.2, 1.6
"Edgar County(7)",17045,63.4 ,50.3, 79.2,79 , 16 , 102,18,stable,-1.1 ,-2.7, 0.5
"Pope County(7)",17151,63.4 ,42.1, 99.1,78 , 3 , 102,6,stable,-0.5 ,-5.4, 5.0
"Henry County(7)",17073,63.7 ,55.9, 72.5,77 , 38 , 96,49,stable,-0.2 ,-1.3, 1.0
"Jasper County(7)",17079,64.2 ,46.6, 87.1,76 , 7 , 102,9,stable,-2.1 ,-4.6, 0.2
"Lee County(7)",17103,64.2 ,54.7, 75,75 , 27 , 98,34,stable,-0.9 ,-2.5, 0.7
"Menard County(7)",17129,64.2 ,48.6, 84,74 , 9 , 102,12,stable,0.0 ,-2.4, 2.6
"Boone County(7)",17007,64.6 ,56.2, 74,73 , 29 , 96,44,stable,-0.3 ,-1.4, 1.0
"DeKalb County(7)",17037,64.7 ,57.8, 72.1,72 , 39 , 93,67,stable,0.1 ,-1.3, 1.5
"Clinton County(7)",17027,65.1 ,55.3, 76.3,71 , 25 , 98,33,stable,-0.4 ,-2.4, 1.6
"Rock Island County(7)",17161,65.7 ,60.8, 71,70 , 46 , 87,137,falling,-0.9 ,-1.7, -0.2
"Whiteside County(7)",17195,66.1 ,58.5, 74.5,69 , 32 , 92,58,stable,-0.5 ,-1.7, 0.9
"Wayne County(7)",17191,66.4 ,52.8, 82.9,68 , 13 , 101,17,stable,-1.4 ,-3.3, 0.5
"Wabash County(7)",17185,66.8 ,50.2, 87.9,67 , 7 , 102,12,stable,-2.7 ,-5.8, 0.3
"Douglas County(7)",17041,67.8 ,53.9, 84.4,66 , 12 , 100,17,stable,-0.1 ,-2.4, 2.3
"Clark County(7)",17023,67.9 ,53.4, 85.6,65 , 8 , 101,16,stable,-0.1 ,-2.6, 2.4
"McDonough County(7)",17109,68 ,56.6, 81.3,64 , 16 , 97,26,stable,0.2 ,-1.9, 2.5
"Grundy County(7)",17063,68 ,58.6, 78.5,63 , 22 , 93,39,stable,-5.1 ,-23.6, 0.3
"Ford County(7)",17053,68.4 ,52.2, 88.4,62 , 6 , 102,13,stable,-1.1 ,-3.4, 1.2
