Incidence Rate Report for Michigan by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,39.4 ,38.7, 40.2,N/A , 31 , 45,2426,30.7
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Wayne County(6)",26163,44.2 ,42.3, 46.1,8 , 4 , 24,472,35.2
"Oakland County(6)",26125,41.7 ,39.6, 43.8,16 , 7 , 33,334,30.5
"Macomb County(6)",26099,43.1 ,40.6, 45.7,10 , 4 , 31,242,32.4
"Kent County(6)",26081,37.3 ,34.5, 40.4,37 , 16 , 52,134,28.5
"Genesee County(6)",26049,32.4 ,29.2, 35.9,55 , 32 , 65,82,27.7
"Washtenaw County(6)",26161,37.8 ,33.9, 42.1,34 , 10 , 54,72,27.6
"Kalamazoo County(6)",26077,42.9 ,38, 48.1,11 , 3 , 44,62,32.6
"Ottawa County(6)",26139,37.1 ,32.9, 41.8,38 , 10 , 58,58,27.2
"Ingham County(6)",26065,37.6 ,33.2, 42.5,36 , 8 , 58,57,27.4
"Saginaw County(6)",26145,40.8 ,35.5, 46.7,20 , 4 , 53,49,27.9
"Livingston County(6)",26093,38.6 ,33.5, 44.3,28 , 6 , 57,46,28.3
"Berrien County(6)",26021,40.8 ,35, 47.3,19 , 4 , 53,41,32.1
"St. Clair County(6)",26147,38.1 ,32.6, 44.3,30 , 6 , 60,39,28.6
"Jackson County(6)",26075,37.8 ,32.2, 44.2,33 , 5 , 61,36,31.7
"Calhoun County(6)",26025,39.1 ,33, 46,27 , 4 , 60,33,28.2
"Monroe County(6)",26115,35.2 ,29.7, 41.5,46 , 10 , 65,32,32.5
"Muskegon County(6)",26121,28.8 ,24.2, 33.9,65 , 37 , 69,32,30.4
"Eaton County(6)",26045,41.5 ,34.7, 49.4,17 , 3 , 56,29,30.1
"Bay County(6)",26017,43.1 ,35.8, 51.5,9 , 2 , 54,29,29.7
"Allegan County(6)",26005,39.3 ,32.7, 46.8,26 , 4 , 61,28,29.7
"Lenawee County(6)",26091,39.6 ,32.4, 47.9,25 , 3 , 62,24,31.8
"Grand Traverse County(6)",26055,37.7 ,30.8, 45.8,35 , 4 , 65,24,28.2
"Clinton County(6)",26037,42.7 ,34.5, 52.3,12 , 1 , 59,20,28.9
"Lapeer County(6)",26087,32.7 ,26.3, 40.5,53 , 10 , 69,20,31.3
"Van Buren County(6)",26159,41.9 ,33.6, 51.8,14 , 2 , 61,19,30.0
"Midland County(6)",26111,36.6 ,29.2, 45.3,41 , 5 , 66,19,25.6
"St. Joseph County(6)",26149,46 ,36.1, 57.9,5 , 1 , 57,17,33.7
"Shiawassee County(6)",26155,38 ,29.7, 47.9,32 , 3 , 66,17,31.8
"Ionia County(6)",26067,40.8 ,31.5, 52,21 , 2 , 65,14,30.6
"Tuscola County(6)",26157,39.6 ,30.1, 51.3,24 , 2 , 66,14,31.5
"Barry County(6)",26015,37 ,28.1, 47.8,39 , 3 , 68,14,30.1
"Montcalm County(6)",26117,34.3 ,25.9, 44.5,51 , 5 , 69,13,27.7
"Marquette County(6)",26103,30.8 ,23, 40.5,59 , 10 , 70,12,24.9
"Newaygo County(6)",26123,36.6 ,27.5, 47.9,42 , 3 , 68,12,29.9
"Cass County(6)",26027,31.8 ,23.4, 42.5,56 , 6 , 70,11,29.9
"Gratiot County(6)",26057,44.3 ,32.1, 59.7,7 , 1 , 67,10,32.9
"Mecosta County(6)",26107,42.7 ,30.8, 57.6,13 , 1 , 66,10,29.1
"Branch County(6)",26023,36.2 ,26.1, 49.1,44 , 2 , 69,10,33.6
"Hillsdale County(6)",26059,33.8 ,24.5, 45.6,52 , 4 , 70,10,32.5
"Clare County(6)",26035,39.8 ,27.9, 55.5,23 , 1 , 69,9,30.3
"Huron County(6)",26063,38 ,26, 54.1,31 , 1 , 69,9,29.5
"Alpena County(6)",26007,41.5 ,29.2, 57.9,18 , 1 , 68,9,31.3
"Isabella County(6)",26073,26.1 ,18.6, 35.7,67 , 23 , 70,9,28.2
"Menominee County(6)",26109,51.6 ,35.8, 72.8,3 , 1 , 62,9,48.9
"Delta County(6)",26041,30.8 ,21.4, 43.4,58 , 5 , 70,8,24.0
"Roscommon County(6)",26143,34.6 ,23.1, 51.4,48 , 2 , 70,8,28.3
"Emmet County(6)",26047,36.9 ,25.3, 52.2,40 , 2 , 70,8,26.5
"Mason County(6)",26105,36.3 ,24.9, 51.7,43 , 2 , 70,8,27.4
"Wexford County(6)",26165,35.8 ,24.7, 50.4,45 , 2 , 70,8,31.9
"Sanilac County(6)",26151,25.9 ,17.4, 37.4,69 , 18 , 70,7,21.4
"Chippewa County(6)",26033,30.6 ,20.6, 44.1,60 , 4 , 70,7,31.0
"Ogemaw County(6)",26129,38.3 ,25.1, 56.9,29 , 1 , 70,7,32.1
"Charlevoix County(6)",26029,34.3 ,22, 51.4,50 , 2 , 70,6,28.3
"Cheboygan County(6)",26031,32.6 ,21.1, 48.9,54 , 3 , 70,6,29.6
"Dickinson County(6)",26043,45 ,29.3, 66,6 , 1 , 69,6,29.4
"Manistee County(6)",26101,41.7 ,26.8, 62.3,15 , 1 , 70,6,31.4
"Missaukee County(6)",26113,67.9 ,43.9, 100.3,1 , 1 , 57,6,50.8
"Antrim County(6)",26009,30.9 ,19.8, 47.2,57 , 3 , 70,6,35.4
"Osceola County(6)",26133,34.5 ,22.2, 51.7,49 , 2 , 70,6,33.3
"Leelanau County(6)",26089,29.5 ,17.8, 47.3,62 , 4 , 70,6,22.0
"Houghton County(6)",26061,28.3 ,18, 42.4,66 , 5 , 70,5,36.0
"Iosco County(6)",26069,29.3 ,17.3, 46.8,63 , 3 , 70,5,23.6
"Gladwin County(6)",26051,22.9 ,13.7, 36.8,70 , 20 , 70,5,18.8
"Otsego County(6)",26137,30.2 ,18.8, 46.2,61 , 4 , 70,5,28.9
"Lake County(6)",26085,48.2 ,27.8, 80,4 , 1 , 70,4,32.4
"Presque Isle County(6)",26141,51.8 ,28.1, 87.8,2 , 1 , 70,4,30.9
"Gogebic County(6)",26053,39.9 ,21.9, 67.5,22 , 1 , 70,4,32.3
"Kalkaska County(6)",26079,29 ,17.1, 47.3,64 , 3 , 70,4,30.8
"Oceana County(6)",26127,26.1 ,14.8, 42.6,68 , 5 , 70,4,22.4
"Crawford County(6)",26039,35.2 ,19.9, 59.4,47 , 1 , 70,4,29.5
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/08/2024 7:52 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
