Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Adams County(7)",17001,2086 ,1975, 2201.5,56 , 23 , 88,272,rising,5.0 ,0.8, 7.5
"Alexander County(7)",17003,2354.3 ,1997.5, 2756.6,17 , 1 , 99,32,stable,-0.5 ,-2.6, 1.5
"Bond County(7)",17005,2044.6 ,1822.7, 2286,67 , 13 , 101,63,falling,-1.4 ,-2.4, -0.4
"Boone County(7)",17007,1894 ,1762.6, 2032.7,92 , 48 , 102,157,stable,-0.9 ,-1.7, 0.0
"Brown County(7)",17009,2508.3 ,2070.1, 3011.6,3 , 1 , 96,23,stable,0.8 ,-1.6, 3.5
"Bureau County(7)",17011,2160 ,2008.4, 2319.8,43 , 10 , 88,153,falling,-0.9 ,-1.5, -0.3
"Calhoun County(7)",17013,2397.7 ,2009.9, 2838.3,13 , 1 , 99,27,stable,-0.3 ,-1.7, 1.2
"Carroll County(7)",17015,1916 ,1718.3, 2130.2,89 , 26 , 102,69,stable,-1.1 ,-2.3, 0.2
"Cass County(7)",17017,2357.1 ,2074.2, 2667.8,16 , 1 , 88,51,stable,3.0 ,-5.3, 13.8
"Champaign County(7)",17019,1915.9 ,1840.5, 1993.7,90 , 62 , 99,505,stable,0.4 ,-0.5, 2.4
"Christian County(7)",17021,2471 ,2300.8, 2650.5,5 , 1 , 38,158,stable,-0.4 ,-1.1, 0.2
"Clark County(7)",17023,1849.4 ,1639.8, 2078.3,94 , 29 , 102,57,stable,-0.8 ,-2.3, 0.6
"Clay County(7)",17025,2425.2 ,2165.7, 2707,11 , 1 , 72,65,stable,0.4 ,-1.0, 1.9
"Clinton County(7)",17027,2147.3 ,1987.1, 2316.8,46 , 9 , 92,136,stable,-0.4 ,-1.8, 1.1
"Coles County(7)",17029,1977.7 ,1844.3, 2118,79 , 34 , 99,167,falling,-0.9 ,-1.7, -0.2
"Cook County(7)",17031,1948.5 ,1934.1, 1962.9,84 , 71 , 90,14511,falling,-1.0 ,-1.2, -0.7
"Crawford County(7)",17033,2189.3 ,1975.3, 2420.1,37 , 3 , 95,78,stable,-0.3 ,-1.4, 0.9
"Cumberland County(7)",17035,1839.2 ,1584.4, 2123.1,95 , 21 , 102,38,stable,-0.8 ,-2.4, 0.8
"De Witt County(7)",17039,2100.6 ,1872.6, 2348.6,53 , 6 , 100,62,stable,0.1 ,-1.4, 1.7
"DeKalb County(7)",17037,2394.9 ,2275.2, 2519.2,14 , 2 , 36,308,stable,0.4 ,-0.2, 1.0
"Douglas County(7)",17041,2153.7 ,1939.9, 2384.5,44 , 5 , 97,75,stable,-1.2 ,-9.2, 2.1
"DuPage County(7)",17043,2010.8 ,1977.2, 2044.8,72 , 57 , 83,2820,falling,-1.1 ,-3.4, -0.3
"Edgar County(7)",17045,1803.9 ,1615.5, 2008.2,98 , 40 , 102,68,stable,3.1 ,-2.2, 7.8
"Edwards County(7)",17047,1645.7 ,1352.6, 1983.2,102 , 32 , 102,22,stable,0.4 ,-2.2, 3.0
"Effingham County(7)",17049,2221.3 ,2053.7, 2398.9,28 , 6 , 82,132,stable,-0.3 ,-1.2, 0.6
"Fayette County(7)",17051,1980.6 ,1790.1, 2185.9,77 , 19 , 101,80,stable,-0.9 ,-1.8, 0.0
"Ford County(7)",17053,2308.6 ,2043.6, 2598,19 , 1 , 93,57,stable,-0.3 ,-1.5, 0.8
"Franklin County(7)",17055,2227.4 ,2082.4, 2379.9,27 , 7 , 75,176,stable,-0.2 ,-1.2, 0.8
"Fulton County(7)",17057,2263.2 ,2106.6, 2428.4,23 , 4 , 72,158,stable,-0.2 ,-1.2, 0.8
"Gallatin County(7)",17059,1923 ,1579.4, 2319.8,88 , 5 , 102,22,falling,-2.0 ,-4.0, -0.1
"Greene County(7)",17061,2436.9 ,2171.2, 2726.1,8 , 1 , 76,62,stable,-0.3 ,-1.6, 1.0
"Grundy County(7)",17063,2430.4 ,2267.6, 2601.8,10 , 1 , 41,170,stable,-0.1 ,-1.0, 0.9
"Hamilton County(7)",17065,1795.9 ,1524.9, 2100.8,100 , 20 , 102,31,stable,-0.4 ,-2.5, 1.8
"Hancock County(7)",17067,1820 ,1639.1, 2015.3,97 , 42 , 102,75,falling,-1.6 ,-2.4, -0.9
"Hardin County(7)",17069,2012.1 ,1640.5, 2443.8,71 , 1 , 102,21,stable,-1.4 ,-3.5, 0.7
"Henderson County(7)",17071,1801.8 ,1527.4, 2111.1,99 , 23 , 102,31,stable,-0.6 ,-2.2, 1.0
"Henry County(7)",17073,2085.6 ,1959.6, 2217.5,57 , 20 , 91,208,falling,-0.8 ,-1.5, -0.1
"Iroquois County(7)",17075,2215.5 ,2047, 2394.2,29 , 4 , 83,129,stable,0.2 ,-0.7, 1.2
"Jackson County(7)",17077,2065.5 ,1930, 2207.9,62 , 22 , 95,179,stable,-0.8 ,-1.6, 0.2
"Jasper County(7)",17079,2093 ,1805.7, 2412.6,54 , 2 , 102,39,stable,-0.4 ,-2.6, 1.8
"Jefferson County(7)",17081,2135.2 ,1984.4, 2294.4,48 , 12 , 90,151,stable,-0.3 ,-0.9, 0.3
"Jersey County(7)",17083,2142.7 ,1946.2, 2353.7,47 , 6 , 96,88,stable,0.2 ,-1.1, 1.7
"Jo Daviess County(7)",17085,1989.4 ,1830.2, 2158.7,75 , 23 , 100,117,stable,-0.5 ,-1.5, 0.6
"Johnson County(7)",17087,1972.8 ,1738.8, 2229.7,80 , 10 , 102,52,falling,-1.9 ,-3.3, -0.4
"Kane County(7)",17089,1935.3 ,1889, 1982.4,86 , 67 , 95,1371,falling,-1.4 ,-1.7, -0.9
"Kankakee County(7)",17091,2077 ,1983, 2174.2,61 , 26 , 86,376,falling,-1.1 ,-1.6, -0.6
"Kendall County(7)",17093,2167.5 ,2051.8, 2288.1,41 , 15 , 76,277,stable,-3.4 ,-7.9, 0.8
"Knox County(7)",17095,2040.3 ,1919.1, 2167.2,69 , 26 , 94,215,stable,-0.7 ,-1.4, 0.1
"La Salle County(7)",17099,2171.4 ,2080.5, 2265.2,40 , 18 , 70,438,falling,-1.1 ,-6.5, -0.5
"Lake County(7)",17097,2050.4 ,2009.5, 2091.8,65 , 47 , 79,1987,falling,-1.0 ,-1.5, -0.6
"Lawrence County(7)",17101,2208.4 ,1966.5, 2471.7,31 , 1 , 97,61,stable,0.3 ,-0.9, 1.4
"Lee County(7)",17103,2058.8 ,1905.4, 2221.2,63 , 17 , 97,136,stable,-0.7 ,-1.7, 0.3
"Livingston County(7)",17105,2202.6 ,2043.7, 2370.4,34 , 7 , 80,146,stable,-0.3 ,-1.2, 0.6
