Incidence Rate Report for Colorado by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,16.6 ,16.1, 17,N/A , 36 , 43,1027,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Chaffee County(6)",08015,25.7 ,17.1, 37.6,2 , 1 , 24,7,stable,16.4 ,-7.9, 44.4
"Broomfield County(6)",08014,17.6 ,13.6, 22.5,9 , 2 , 27,13,stable,13.8 ,-2.2, 29.0
"Park County(6)",08093,29.3 ,19, 43.5,1 , 1 , 20,7,stable,6.2 ,-1.8, 19.3
"Pueblo County(6)",08101,17.3 ,14.8, 20.1,11 , 3 , 24,38,rising,3.4 ,0.7, 8.4
"Morgan County(6)",08087,19.8 ,13.3, 28.3,4 , 1 , 29,6,stable,0.8 ,-3.9, 6.3
"Eagle County(6)",08037,15 ,10.1, 21.3,22 , 2 , 30,8,stable,0.7 ,-4.3, 7.7
"Weld County(6)",08123,18.2 ,16.1, 20.6,7 , 3 , 21,56,stable,0.7 ,-0.7, 2.4
"Otero County(6)",08089,16.8 ,9.8, 27.1,14 , 1 , 30,4,stable,0.6 ,-4.0, 5.7
"Larimer County(6)",08069,19.6 ,17.6, 21.7,5 , 2 , 15,78,stable,0.5 ,-0.8, 2.1
"Elbert County(6)",08039,18.9 ,12.4, 27.7,6 , 1 , 30,6,stable,0.3 ,-4.1, 6.4
"Douglas County(6)",08035,17.9 ,15.9, 20.1,8 , 3 , 22,62,stable,0.1 ,-1.5, 2.2
"Garfield County(6)",08045,13.7 ,9.7, 18.7,24 , 5 , 30,8,stable,-0.8 ,-4.1, 3.2
"Logan County(6)",08075,13.2 ,8, 21,25 , 3 , 30,4,stable,-0.9 ,-5.8, 4.3
"Pitkin County(6)",08097,16 ,9.5, 25.8,19 , 2 , 30,4,stable,-0.9 ,-6.2, 5.7
"Delta County(6)",08029,13.8 ,9.4, 20,23 , 4 , 30,7,stable,-1.0 ,-5.0, 3.3
"El Paso County(6)",08041,16.5 ,15.1, 17.9,16 , 7 , 24,120,stable,-1.2 ,-2.9, 0.7
"Arapahoe County(6)",08005,16.9 ,15.5, 18.4,12 , 5 , 23,114,falling,-1.3 ,-2.4, -0.2
"Boulder County(6)",08013,16.1 ,14.2, 18.1,18 , 6 , 25,56,stable,-1.3 ,-2.8, 0.4
"Adams County(6)",08001,15.9 ,14.2, 17.7,20 , 7 , 25,71,stable,-1.4 ,-2.7, 0.1
"La Plata County(6)",08067,13.2 ,9.3, 18.2,26 , 5 , 30,8,stable,-1.4 ,-6.0, 4.1
"Mesa County(6)",08077,17.3 ,14.8, 20.2,10 , 3 , 25,36,falling,-2.4 ,-4.2, -0.5
"Fremont County(6)",08043,15.4 ,11.4, 20.5,21 , 3 , 29,11,stable,-2.5 ,-6.5, 1.7
"Montrose County(6)",08085,12 ,8.4, 16.7,28 , 10 , 30,8,stable,-2.6 ,-6.8, 2.0
"Denver County(6)",08031,16.3 ,14.9, 17.8,17 , 7 , 24,110,falling,-3.1 ,-9.2, -1.6
"Jefferson County(6)",08059,16.9 ,15.5, 18.3,13 , 6 , 23,120,falling,-4.2 ,-8.7, -1.5
"Montezuma County(6)",08083,10.5 ,6.6, 16.5,30 , 10 , 30,5,stable,-4.4 ,-10.5, 1.8
"Teller County(6)",08119,16.5 ,10.5, 25,15 , 1 , 30,6,stable,-5.0 ,-44.3, 19.2
"Alamosa County(6)",08003,22.2 ,12.9, 35.5,3 , 1 , 30,4,*,*,*,*
"Routt County(6)",08107,12.2 ,6.8, 20.3,27 , 3 , 30,3,*,*,*,*
"Summit County(6)",08117,11.2 ,6.3, 18.7,29 , 4 , 30,4,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 1:02 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
