Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,484.7 ,483.2, 486.2,N/A , 5 , 8,97952,stable,-0.1 ,-0.4, 0.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Indian River County(6)",12061,518.2 ,502.9, 533.8,12 , 4 , 29,1396,stable,3.1 ,-0.4, 5.6
"Holmes County(6)",12059,276.3 ,246.4, 309.2,67 , 66 , 67,69,rising,2.3 ,0.4, 4.6
"Hillsborough County(6)",12057,517.5 ,511, 524.1,14 , 8 , 23,5111,stable,1.7 ,-0.6, 3.3
"Calhoun County(6)",12013,461.5 ,415.2, 512.1,43 , 5 , 62,77,stable,1.1 ,-0.2, 2.6
"Lafayette County(6)",12067,465.6 ,401.2, 538.4,40 , 2 , 64,40,stable,1.1 ,-1.1, 3.7
"Leon County(6)",12073,447.2 ,433.7, 461.1,54 , 39 , 60,918,rising,1.1 ,0.2, 3.2
"Citrus County(6)",12017,536.3 ,521.3, 551.8,6 , 2 , 18,1513,rising,0.9 ,0.1, 1.7
"Hamilton County(6)",12047,419.7 ,367.4, 478.3,60 , 20 , 65,54,stable,0.8 ,-1.3, 3.2
"Sarasota County(6)",12115,481.7 ,473.1, 490.4,33 , 26 , 41,3960,stable,0.8 ,0.0, 1.6
"Union County(6)",12125,1075.4 ,996.3, 1159.5,1 , 1 , 1,148,stable,0.8 ,-0.5, 2.2
"Escambia County(6)",12033,524.3 ,512, 536.8,9 , 4 , 24,1539,stable,0.7 ,-0.2, 2.4
"Hardee County(6)",12049,500.6 ,455, 550.1,24 , 2 , 58,106,stable,0.7 ,-0.3, 1.8
"Wakulla County(6)",12129,488.8 ,454.9, 524.7,31 , 4 , 57,169,stable,0.4 ,-0.4, 1.4
"Bradford County(6)",12007,505.1 ,467.8, 544.9,21 , 2 , 51,149,stable,0.3 ,-3.0, 1.2
"Charlotte County(6)",12015,459.5 ,446.6, 472.9,47 , 33 , 57,1726,stable,0.3 ,-0.5, 1.0
"Columbia County(6)",12023,504.4 ,481, 528.7,22 , 5 , 41,391,stable,0.3 ,-0.3, 1.0
"Gilchrist County(6)",12041,483.3 ,441.5, 528.4,32 , 3 , 60,112,stable,0.3 ,-0.7, 1.4
"Santa Rosa County(6)",12113,506.9 ,492.5, 521.7,20 , 8 , 33,1004,stable,0.3 ,-0.3, 1.1
