Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Deaf Smith County(7)",48117,65.3 ,42.7, 95.3,1 , 1 , 135,5,48.2
"Clay County(7)",48077,65.2 ,40, 102,2 , 1 , 143,5,45.3
"Limestone County(7)",48293,64.1 ,45.6, 87.7,3 , 1 , 109,9,46.5
"DeWitt County(7)",48123,61.5 ,40.9, 88.7,4 , 1 , 135,7,44.7
"Goliad County(7)",48175,59 ,31.9, 101.9,5 , 1 , 146,3,48.6
"Houston County(7)",48225,57.3 ,40.1, 80,6 , 1 , 135,9,48.9
"Terry County(7)",48445,55.9 ,31, 92.2,7 , 1 , 146,3,51.5
"Nolan County(7)",48353,54.5 ,33.7, 83.6,8 , 1 , 144,5,41.1
"Jackson County(7)",48239,53.5 ,33.9, 80.9,9 , 1 , 144,5,43.9
"Dawson County(7)",48115,51.4 ,30.1, 82.6,10 , 1 , 146,4,51.4
"Burleson County(7)",48051,50.2 ,31.9, 75.3,11 , 1 , 146,5,37.0
"Grimes County(7)",48185,49.9 ,33.9, 70.9,12 , 1 , 142,7,33.0
"Taylor County(7)",48441,48.8 ,41.7, 56.8,13 , 3 , 83,36,37.0
"Hopkins County(7)",48223,48.6 ,35.8, 64.5,14 , 1 , 136,11,38.8
"Ector County(7)",48135,47.3 ,40.3, 55,15 , 5 , 92,34,40.0
"Ellis County(7)",48139,47 ,41, 53.7,16 , 6 , 87,46,34.9
"Lavaca County(7)",48285,46.5 ,31.1, 67.5,17 , 1 , 144,7,37.6
"Kaufman County(7)",48257,45.9 ,38.8, 53.9,18 , 5 , 105,31,34.7
"Shelby County(7)",48419,45.6 ,29.9, 66.4,19 , 1 , 146,6,39.2
"Hutchinson County(7)",48233,45.5 ,29.5, 67.2,20 , 1 , 146,6,34.6
"Blanco County(7)",48031,45.4 ,27.6, 73.4,21 , 1 , 146,5,38.1
"Jasper County(7)",48241,45.2 ,32.3, 61.4,22 , 2 , 143,9,36.5
"Starr County(7)",48427,45.1 ,34.8, 57.4,23 , 3 , 134,13,34.6
"Orange County(7)",48361,45 ,36.8, 54.6,24 , 5 , 122,22,37.5
"Aransas County(7)",48007,45 ,30.4, 64.8,25 , 1 , 145,8,31.8
"Pecos County(7)",48371,44.8 ,25.2, 73.5,26 , 1 , 146,3,38.1
"Bee County(7)",48025,44.7 ,29.8, 64.5,27 , 1 , 146,6,34.1
"Van Zandt County(7)",48467,44.7 ,35.1, 56.2,28 , 4 , 131,17,35.0
"Walker County(7)",48471,44.6 ,34, 57.4,29 , 3 , 137,14,36.0
