Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,1407 ,1399.8, 1414.2,N/A , 8 , 16,30745,falling,-0.3 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Milwaukee County(6)",55079,1490.1 ,1470, 1510.5,15 , 7 , 26,4389,stable,-0.2 ,-0.3, 0.0
"Waukesha County(6)",55133,1455.2 ,1429, 1481.9,23 , 12 , 34,2414,stable,0.9 ,-0.1, 2.1
"Dane County(6)",55025,1324 ,1298.7, 1349.7,51 , 41 , 60,2193,falling,-0.5 ,-0.7, -0.2
"Brown County(6)",55009,1410.8 ,1375.4, 1446.9,33 , 18 , 48,1252,falling,-0.5 ,-0.8, -0.1
"Racine County(6)",55101,1530.8 ,1490.3, 1572.2,8 , 3 , 22,1121,stable,0.3 ,-0.2, 0.8
"Rock County(6)",55105,1495.1 ,1451.1, 1540,14 , 4 , 31,901,stable,0.2 ,-0.4, 0.8
"Kenosha County(6)",55059,1503.1 ,1457.2, 1549.9,10 , 4 , 30,854,stable,0.0 ,-0.4, 0.5
"Winnebago County(6)",55139,1378.4 ,1336.7, 1421.1,42 , 24 , 54,853,falling,-0.8 ,-1.2, -0.3
"Outagamie County(6)",55087,1316.6 ,1276.6, 1357.6,53 , 38 , 63,848,falling,-0.8 ,-1.1, -0.4
"Washington County(6)",55131,1466.4 ,1420.8, 1513,20 , 7 , 38,806,stable,-0.2 ,-0.6, 0.2
"Marathon County(6)",55073,1368.6 ,1323.9, 1414.4,45 , 24 , 57,728,stable,0.2 ,-0.8, 1.9
"Sheboygan County(6)",55117,1396.5 ,1347.7, 1446.5,36 , 17 , 53,640,falling,-1.4 ,-4.6, -0.6
"Walworth County(6)",55127,1501.6 ,1447.7, 1557,12 , 4 , 34,607,stable,0.1 ,-0.4, 0.7
"Fond du Lac County(6)",55039,1392.7 ,1341.5, 1445.4,39 , 18 , 55,577,stable,-0.5 ,-1.2, 0.1
"La Crosse County(6)",55063,1344.8 ,1294.7, 1396.2,48 , 29 , 61,566,stable,2.3 ,0.0, 3.9
"Ozaukee County(6)",55089,1436.1 ,1382.1, 1491.5,29 , 8 , 47,551,stable,-0.1 ,-0.6, 0.5
"Manitowoc County(6)",55071,1446.5 ,1390.1, 1504.5,26 , 7 , 47,513,stable,1.4 ,-0.6, 4.9
"Dodge County(6)",55027,1356.5 ,1301.8, 1413,47 , 23 , 61,477,stable,2.9 ,-0.5, 5.2
"Wood County(6)",55141,1385 ,1327.4, 1444.4,40 , 17 , 57,448,stable,-0.6 ,-1.3, 0.1
"Jefferson County(6)",55055,1321.1 ,1264.8, 1379.3,52 , 32 , 64,429,stable,-0.8 ,-1.6, 0.0
"Eau Claire County(6)",55035,1222.6 ,1170.4, 1276.6,66 , 53 , 70,428,falling,-5.1 ,-9.3, -0.4
