Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,434.3 ,432.3, 436.3,N/A , 35 , 37,38313,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Wahkiakum County(6)",53069,352.5 ,286.5, 432.1,29 , 13 , 38,28,falling,-11.8 ,-20.6, -2.1
"Walla Walla County(6)",53071,351.5 ,332.3, 371.6,30 , 23 , 35,272,falling,-8.7 ,-14.7, -3.3
"Cowlitz County(6)",53015,386.7 ,372, 401.8,22 , 18 , 28,571,falling,-7.4 ,-11.7, -3.4
"Benton County(6)",53005,373.2 ,361.8, 385,25 , 21 , 30,848,falling,-5.0 ,-8.2, -1.3
"Clark County(6)",53011,377 ,369.7, 384.5,24 , 21 , 29,2119,falling,-4.7 ,-7.0, -3.1
"Spokane County(6)",53063,368.6 ,361.7, 375.7,26 , 23 , 31,2288,falling,-4.2 ,-8.6, -2.3
"Whitman County(6)",53075,244.8 ,223, 268.1,39 , 37 , 39,99,falling,-3.7 ,-5.2, -2.3
"Ferry County(6)",53019,283.7 ,241.1, 333.2,38 , 30 , 39,38,falling,-3.5 ,-6.1, -1.1
"Pend Oreille County(6)",53051,323.9 ,288, 363.7,36 , 24 , 38,75,falling,-2.9 ,-5.0, -1.0
"Asotin County(6)",53003,292.6 ,266.2, 321.2,37 , 33 , 39,104,falling,-2.6 ,-4.9, -0.3
