Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Yuba County(7)",06115,23.7 ,17.3, 31.6,41 , 1 , 51,10,stable,1.0 ,-2.1, 4.7
"Yolo County(7)",06113,29.3 ,25, 34.2,7 , 1 , 43,34,stable,2.1 ,-0.6, 5.5
"Ventura County(7)",06111,27.3 ,25.3, 29.4,18 , 5 , 39,150,rising,1.6 ,0.9, 2.4
"Tuolumne County(7)",06109,29 ,22, 38,9 , 1 , 49,14,stable,1.5 ,-1.7, 5.0
"Tulare County(7)",06107,25.5 ,22.6, 28.6,32 , 6 , 47,59,rising,1.6 ,0.2, 3.2
"Tehama County(7)",06103,23.6 ,17.6, 31.2,42 , 2 , 51,11,stable,1.7 ,-1.6, 5.8
"Sutter County(7)",06101,23 ,17.7, 29.6,44 , 2 , 51,13,stable,2.9 ,-0.7, 13.9
"Stanislaus County(7)",06099,27.1 ,24.6, 29.9,19 , 3 , 43,83,rising,2.1 ,0.8, 3.7
"Sonoma County(7)",06097,26.4 ,24, 29.1,26 , 5 , 43,100,stable,0.5 ,-0.3, 1.3
"Solano County(7)",06095,30.7 ,27.9, 33.8,4 , 1 , 27,93,rising,1.8 ,0.3, 3.7
"Siskiyou County(7)",06093,16.4 ,11.1, 24,51 , 27 , 51,7,stable,-1.8 ,-5.2, 1.6
"Shasta County(7)",06089,27.4 ,23.5, 31.9,16 , 1 , 46,38,stable,1.3 ,-0.8, 3.8
"Santa Cruz County(7)",06087,26 ,22.6, 29.8,29 , 3 , 47,46,stable,0.9 ,-1.4, 3.6
"Santa Clara County(7)",06085,26.6 ,25.3, 28,24 , 9 , 38,300,rising,1.3 ,0.7, 2.1
"Santa Barbara County(7)",06083,29.6 ,26.6, 32.9,6 , 1 , 34,77,rising,2.3 ,0.9, 3.8
"San Mateo County(7)",06081,27.3 ,25.3, 29.4,17 , 5 , 40,140,stable,0.4 ,-0.2, 1.1
"San Luis Obispo County(7)",06079,22.5 ,19.5, 25.9,46 , 17 , 50,46,stable,0.3 ,-1.6, 2.4
"San Joaquin County(7)",06077,28 ,25.7, 30.4,12 , 3 , 37,118,rising,2.2 ,1.0, 3.7
"San Francisco County(7)",06075,26.1 ,24.1, 28.1,28 , 7 , 43,138,stable,0.4 ,-0.1, 1.0
"San Diego County(7)",06073,27 ,26, 28.1,20 , 9 , 34,537,rising,1.6 ,1.0, 2.3
"San Bernardino County(7)",06071,29.1 ,27.7, 30.5,8 , 2 , 24,342,rising,2.9 ,2.0, 5.8
"San Benito County(7)",06069,18.7 ,12.9, 26.3,50 , 9 , 51,7,stable,-0.6 ,-4.4, 3.9
