Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Johnson County(6)",47091,45.8 ,34.6, 60.1,24 , 2 , 92,12,falling,-22.0 ,-33.6, -4.2
"Smith County(6)",47159,35 ,25.1, 47.6,83 , 13 , 94,9,falling,-9.1 ,-24.8, -3.3
"Morgan County(6)",47129,36 ,26.5, 48,76 , 9 , 94,10,falling,-5.0 ,-8.1, -2.1
"Lincoln County(6)",47103,44.8 ,36.2, 55,28 , 4 , 89,21,stable,-4.5 ,-32.0, 5.4
"Bledsoe County(6)",47007,30.7 ,20.8, 44.4,93 , 16 , 94,6,stable,-3.9 ,-8.0, 0.6
"Union County(6)",47173,31.8 ,22.4, 44,90 , 17 , 94,8,stable,-3.9 ,-8.6, 0.6
"Carter County(6)",47019,27.3 ,22.6, 32.9,94 , 69 , 94,25,falling,-3.5 ,-6.0, -0.9
"Jackson County(6)",47087,38.3 ,26.4, 54.8,65 , 4 , 94,7,stable,-3.5 ,-8.4, 1.4
"Hickman County(6)",47081,41.7 ,32.1, 53.3,45 , 5 , 94,14,falling,-3.3 ,-6.0, -0.7
"Meigs County(6)",47121,40.8 ,27.6, 58.6,51 , 1 , 94,7,stable,-3.0 ,-6.4, 0.7
"Rhea County(6)",47143,37.4 ,29.4, 47.1,68 , 11 , 94,16,stable,-2.9 ,-6.0, 0.1
"Wilson County(6)",47189,34.3 ,30.3, 38.7,85 , 46 , 93,56,falling,-2.9 ,-4.3, -1.5
"Anderson County(6)",47001,35.8 ,30.8, 41.6,78 , 28 , 93,39,falling,-2.8 ,-5.2, -0.5
"Claiborne County(6)",47025,36.2 ,28.6, 45.5,75 , 15 , 94,17,falling,-2.8 ,-5.3, -0.3
"Obion County(6)",47131,44.4 ,35.8, 54.5,31 , 5 , 89,20,stable,-2.6 ,-5.4, 0.1
"McNairy County(6)",47109,41.5 ,32.6, 52.4,46 , 6 , 93,16,stable,-2.5 ,-7.2, 2.2
"Perry County(6)",47135,33.4 ,19.8, 54,89 , 3 , 94,4,stable,-2.5 ,-7.9, 2.6
"Putnam County(6)",47141,42.5 ,36.5, 49.2,38 , 11 , 85,38,falling,-2.5 ,-4.4, -0.5
"Dickson County(6)",47043,41.3 ,34.4, 49.2,47 , 10 , 90,27,falling,-2.4 ,-4.0, -0.7
"Giles County(6)",47055,38.6 ,30.4, 48.7,64 , 10 , 94,16,stable,-2.4 ,-4.9, 0.1
"Robertson County(6)",47147,41.3 ,35.2, 48.1,48 , 11 , 88,34,falling,-2.4 ,-4.0, -0.7
"Weakley County(6)",47183,35.5 ,27.7, 45,80 , 13 , 94,15,falling,-2.4 ,-4.6, -0.3
"Fayette County(6)",47047,42.2 ,34.8, 51,41 , 8 , 90,25,stable,-2.3 ,-4.4, 0.1
"Lawrence County(6)",47099,35.1 ,28.4, 43,82 , 22 , 94,20,stable,-2.3 ,-5.0, 0.4
"Bedford County(6)",47003,39.7 ,32.5, 48,59 , 10 , 93,22,falling,-2.1 ,-3.6, -0.5
"Cocke County(6)",47029,34.3 ,27.4, 42.5,86 , 22 , 94,19,stable,-2.1 ,-4.5, 0.5
"Cumberland County(6)",47035,34.1 ,28.6, 40.5,87 , 35 , 94,37,falling,-2.1 ,-3.7, -0.4
"Davidson County(6)",47037,36.8 ,34.8, 39,71 , 48 , 85,253,falling,-2.1 ,-3.0, -1.3
"Hawkins County(6)",47073,40.4 ,34.2, 47.6,55 , 11 , 89,33,falling,-2.1 ,-3.8, -0.3
"Macon County(6)",47111,54 ,42.6, 67.8,8 , 1 , 73,16,stable,-2.0 ,-5.7, 1.8
