Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,170.6 ,168.2, 173,N/A , 11 , 18,3922,falling,-3.9 ,-4.2, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Cameron County(6)",42023,331.2 ,200.1, 515.5,1 , 1 , 64,4,stable,-0.5 ,-5.9, 5.1
"Greene County(6)",42059,242.5 ,191, 303.5,2 , 1 , 55,16,stable,-0.9 ,-4.1, 2.3
"Fulton County(6)",42057,238.8 ,167, 331.2,3 , 1 , 65,7,stable,-2.6 ,-8.2, 3.4
"Armstrong County(6)",42005,229.7 ,195.4, 268.2,4 , 1 , 34,32,stable,0.7 ,-1.2, 6.2
"Bedford County(6)",42009,228.4 ,189.7, 272.6,5 , 1 , 40,25,stable,-1.5 ,-3.9, 1.0
"Potter County(6)",42105,215.2 ,154.7, 291.6,6 , 1 , 65,8,stable,-2.1 ,-5.3, 1.3
"Clarion County(6)",42031,215 ,170.5, 267.5,7 , 1 , 60,16,falling,-3.1 ,-5.6, -0.6
"Schuylkill County(6)",42107,214.7 ,191.2, 240.4,8 , 2 , 33,62,falling,-3.3 ,-4.7, -2.0
"Northumberland County(6)",42097,211.4 ,182.9, 243,9 , 2 , 42,40,rising,9.3 ,1.1, 19.2
"Luzerne County(6)",42079,208.5 ,192.6, 225.3,10 , 3 , 29,130,falling,-3.2 ,-4.1, -2.4
"Clinton County(6)",42035,206.7 ,162.1, 259.7,11 , 1 , 63,15,falling,-2.6 ,-4.6, -0.5
"Columbia County(6)",42037,206.5 ,171.7, 246.2,12 , 1 , 57,25,stable,-2.3 ,-5.2, 0.6
"Mercer County(6)",42085,205.7 ,180.3, 233.6,13 , 2 , 44,48,falling,-3.1 ,-5.2, -1.2
"Susquehanna County(6)",42115,202 ,162.6, 248,14 , 1 , 61,18,stable,2.9 ,-2.4, 18.3
"Fayette County(6)",42051,199 ,175.7, 224.6,15 , 3 , 47,54,falling,-3.1 ,-4.5, -1.9
"Perry County(6)",42099,198.6 ,156.8, 248.3,16 , 1 , 64,16,falling,-4.5 ,-8.6, -0.7
"Elk County(6)",42047,198.1 ,152.6, 252.9,17 , 1 , 64,13,falling,-3.2 ,-5.8, -0.7
"Warren County(6)",42123,196.5 ,157.1, 242.7,18 , 2 , 63,17,stable,-2.5 ,-5.3, 0.3
"Crawford County(6)",42039,195.9 ,166.8, 228.7,19 , 3 , 57,33,falling,-3.1 ,-5.1, -1.1
"Blair County(6)",42013,195.5 ,171.8, 221.6,20 , 3 , 49,50,falling,-4.0 ,-5.7, -2.4
"Clearfield County(6)",42033,195.5 ,165.9, 228.8,21 , 2 , 57,31,falling,-3.7 ,-4.8, -2.6
"Adams County(6)",42001,193.6 ,167.1, 223,22 , 3 , 56,39,falling,-4.2 ,-6.9, -1.8
"Cambria County(6)",42021,193 ,170.8, 217.2,23 , 4 , 51,56,falling,-3.9 ,-5.1, -2.7
"Monroe County(6)",42089,192.5 ,169.9, 217.3,24 , 4 , 52,54,falling,-2.8 ,-3.7, -1.8
"Mifflin County(6)",42087,189.3 ,153, 231.6,25 , 2 , 63,19,stable,8.6 ,-3.0, 20.0
"Lackawanna County(6)",42069,188.8 ,170.4, 208.6,26 , 7 , 50,79,stable,3.8 ,-2.6, 8.0
"Wyoming County(6)",42131,188.5 ,140.7, 247.6,27 , 1 , 65,11,falling,-3.4 ,-6.7, -0.1
"Tioga County(6)",42117,186.6 ,148.5, 231.5,28 , 2 , 64,17,falling,-2.9 ,-5.2, -0.7
"Washington County(6)",42125,181.6 ,163.7, 201,29 , 10 , 54,77,falling,-3.5 ,-4.5, -2.5
"York County(6)",42133,181.3 ,167.9, 195.5,30 , 13 , 49,138,falling,-3.9 ,-4.8, -3.0
"Indiana County(6)",42063,180.5 ,152, 212.7,31 , 4 , 63,29,falling,-3.4 ,-4.9, -2.0
"Jefferson County(6)",42065,179.4 ,141.8, 223.8,32 , 3 , 65,16,falling,-3.6 ,-5.3, -2.0
"Franklin County(6)",42055,177.8 ,157, 200.6,33 , 10 , 60,53,falling,-3.3 ,-4.9, -1.7
"Lycoming County(6)",42081,177.2 ,152.5, 204.6,34 , 8 , 62,38,falling,-3.6 ,-5.5, -2.0
"Wayne County(6)",42127,173.9 ,141.7, 211.2,35 , 5 , 65,21,falling,-4.3 ,-6.3, -2.3
"Lawrence County(6)",42073,173 ,147.5, 201.8,36 , 7 , 63,33,falling,-4.1 ,-6.9, -1.8
"Delaware County(6)",42045,172.9 ,160.9, 185.6,37 , 20 , 54,161,falling,-4.2 ,-5.1, -3.5
"Somerset County(6)",42111,171.7 ,144, 203.1,38 , 8 , 64,28,falling,-3.5 ,-5.8, -1.4
"Lebanon County(6)",42075,171.2 ,149.5, 195.2,39 , 12 , 62,45,falling,-4.4 ,-6.5, -2.5
"Allegheny County(6)",42003,169.1 ,161.5, 176.9,40 , 27 , 53,386,falling,-4.0 ,-4.6, -3.4
"Bucks County(6)",42017,167.1 ,156.6, 178.2,41 , 25 , 57,192,stable,0.6 ,-5.2, 5.1
"Pike County(6)",42103,165.8 ,134.3, 202.4,42 , 7 , 65,20,falling,-5.1 ,-7.6, -2.8
"Erie County(6)",42049,165.8 ,149.6, 183.3,43 , 20 , 62,79,falling,-4.0 ,-5.4, -2.7
"Northampton County(6)",42095,164.9 ,150.2, 180.7,44 , 22 , 61,95,falling,-4.0 ,-5.2, -2.9
"Cumberland County(6)",42041,164.8 ,148.3, 182.5,45 , 20 , 62,74,falling,-4.1 ,-5.4, -3.1
"Dauphin County(6)",42043,164.7 ,148.1, 182.6,46 , 20 , 62,74,falling,-3.6 ,-4.9, -2.3
"Venango County(6)",42121,162.9 ,130.9, 200.5,47 , 7 , 65,18,falling,-3.6 ,-6.2, -1.2
"Lehigh County(6)",42077,162.9 ,148.8, 178,48 , 24 , 61,100,falling,-2.8 ,-4.2, -1.4
"Westmoreland County(6)",42129,161.1 ,148.6, 174.3,49 , 27 , 62,126,falling,-4.4 ,-5.3, -3.7
"Bradford County(6)",42015,160.9 ,131, 195.7,50 , 10 , 65,20,falling,-4.0 ,-6.0, -2.1
"Philadelphia County(6)",42101,159.4 ,151.8, 167.2,51 , 35 , 60,340,falling,-4.5 ,-5.3, -3.8
"Snyder County(6)",42109,159.4 ,121.8, 204.9,52 , 6 , 65,12,falling,-4.5 ,-7.8, -1.4
"Union County(6)",42119,158.1 ,121.6, 202,53 , 8 , 65,13,falling,-5.0 ,-7.7, -2.6
"Carbon County(6)",42025,157.7 ,128.7, 191.3,54 , 12 , 65,21,falling,-4.1 ,-5.6, -2.8
