Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,462.9 ,458.5, 467.3,N/A , 19 , 28,9333,stable,0.1 ,-0.9, 0.9
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Adams County(6)",31001,479.4 ,446.9, 513.7,23 , 5 , 56,182,stable,-0.1 ,-0.9, 0.8
"Antelope County(6)",31003,469.9 ,402.6, 546.2,30 , 2 , 76,43,rising,9.7 ,0.2, 18.4
"Blaine County(6)",31009,569.2 ,328.2, 942.6,3 , 1 , 87,4,stable,3.1 ,-0.7, 7.9
"Boone County(6)",31011,523.8 ,449.9, 607.8,7 , 1 , 65,43,stable,0.4 ,-1.4, 2.2
"Box Butte County(6)",31013,417.6 ,364.1, 477.1,60 , 13 , 81,52,stable,-0.4 ,-1.4, 0.7
"Boyd County(6)",31015,422.5 ,312.5, 564.8,57 , 1 , 85,14,stable,1.8 ,-15.1, 22.4
"Brown County(6)",31017,399.8 ,315.9, 502.4,66 , 5 , 85,19,stable,-1.5 ,-4.4, 1.3
"Buffalo County(6)",31019,471.7 ,444.4, 500.2,29 , 8 , 56,241,rising,3.7 ,0.8, 6.9
"Burt County(6)",31021,509.9 ,442.8, 585.6,9 , 1 , 63,51,stable,0.7 ,-0.8, 2.2
"Butler County(6)",31023,428.9 ,373.6, 491,54 , 9 , 79,49,stable,-0.2 ,-1.7, 1.3
"Cass County(6)",31025,495.7 ,460.8, 532.8,13 , 3 , 50,165,stable,-0.2 ,-6.0, 2.6
"Cedar County(6)",31027,427.3 ,373.2, 487.7,55 , 9 , 79,54,stable,2.3 ,-0.7, 13.0
"Chase County(6)",31029,464.3 ,373.4, 572,34 , 1 , 81,22,stable,1.1 ,-1.8, 4.0
"Cherry County(6)",31031,345 ,286.8, 413,80 , 41 , 86,29,stable,-2.7 ,-14.9, 0.9
"Cheyenne County(6)",31033,376.9 ,328.5, 431.2,73 , 35 , 84,48,stable,-0.6 ,-2.4, 1.2
"Clay County(6)",31035,490.2 ,421.2, 568.4,16 , 1 , 71,42,stable,-0.4 ,-2.9, 2.1
"Colfax County(6)",31037,457.4 ,382.9, 543.1,40 , 2 , 79,36,stable,0.6 ,-1.5, 2.5
"Cuming County(6)",31039,445.4 ,388.5, 509,50 , 5 , 77,54,stable,-0.3 ,-1.8, 1.2
"Custer County(6)",31041,401.5 ,355.4, 452.5,64 , 25 , 82,64,stable,-0.6 ,-2.4, 1.3
"Dakota County(6)",31043,408.1 ,363, 458.2,62 , 24 , 80,67,stable,0.4 ,-2.0, 2.7
"Dawes County(6)",31045,331.5 ,280.9, 389.7,82 , 55 , 86,34,stable,-0.4 ,-2.2, 1.3
"Dawson County(6)",31047,458 ,415.5, 504.1,39 , 6 , 69,101,stable,0.1 ,-1.6, 1.9
"Deuel County(6)",31049,384.1 ,284.5, 515.5,72 , 3 , 86,11,stable,-0.6 ,-3.5, 2.3
"Dixon County(6)",31051,469.2 ,393.9, 555.8,31 , 2 , 78,33,stable,-0.6 ,-3.3, 2.2
"Dodge County(6)",31053,531 ,498.7, 564.9,6 , 1 , 27,234,stable,-0.3 ,-1.3, 0.8
"Douglas County(6)",31055,493.5 ,484.4, 502.8,14 , 8 , 30,2388,rising,1.1 ,0.3, 2.6
"Dundy County(6)",31057,400.3 ,301.6, 531.4,65 , 3 , 86,12,stable,-0.1 ,-3.2, 3.1
"Fillmore County(6)",31059,459.5 ,392.1, 536.8,37 , 2 , 76,39,stable,-0.2 ,-2.2, 1.8
"Franklin County(6)",31061,518.6 ,421.7, 634.2,8 , 1 , 75,26,rising,9.9 ,2.4, 24.5
"Frontier County(6)",31063,398.4 ,310.9, 506.6,68 , 4 , 86,17,stable,3.1 ,-1.2, 14.4
"Furnas County(6)",31065,483.7 ,408.6, 570.4,17 , 1 , 73,36,stable,0.9 ,-0.9, 2.7
"Gage County(6)",31067,452.9 ,418.5, 489.6,45 , 10 , 66,144,stable,0.5 ,-0.4, 1.5
"Garden County(6)",31069,462.8 ,353.3, 603.8,35 , 1 , 83,16,rising,3.1 ,0.4, 6.0
"Garfield County(6)",31071,436.1 ,332, 568.3,53 , 1 , 84,15,stable,0.5 ,-1.5, 2.5
"Gosper County(6)",31073,301.5 ,215.8, 416.4,84 , 30 , 87,10,falling,-6.0 ,-10.1, -3.5
"Grant County(6)",31075,401.8 ,221.1, 684.2,63 , 1 , 87,4,stable,-1.6 ,-7.3, 4.2
"Greeley County(6)",31077,537.9 ,424.2, 675.9,5 , 1 , 76,20,rising,17.1 ,0.3, 32.5
"Hall County(6)",31079,483.6 ,457.1, 511.3,18 , 6 , 50,278,stable,-0.6 ,-1.6, 0.3
"Hamilton County(6)",31081,500.2 ,442.8, 563.6,10 , 1 , 60,61,stable,1.2 ,0.0, 2.4
"Harlan County(6)",31083,437.5 ,353.9, 537.7,52 , 2 , 83,24,stable,-1.4 ,-3.8, 0.8
"Hitchcock County(6)",31087,572.6 ,462.2, 704.1,2 , 1 , 66,24,stable,0.6 ,-1.8, 2.9
"Holt County(6)",31089,399.2 ,350.4, 453.5,67 , 22 , 82,59,stable,-0.8 ,-1.9, 0.2
"Hooker County(6)",31091,237.4 ,136.4, 425.3,86 , 38 , 87,3,stable,-3.5 ,-8.3, 1.4
"Howard County(6)",31093,467.7 ,403.9, 539.7,33 , 2 , 74,43,stable,-1.2 ,-2.5, 0.0
"Jefferson County(6)",31095,451.4 ,392.3, 518.1,46 , 4 , 76,50,stable,0.7 ,-0.6, 2.0
"Johnson County(6)",31097,455.7 ,382.4, 541.1,41 , 2 , 79,30,stable,0.4 ,-3.0, 4.1
"Kearney County(6)",31099,411.8 ,351.6, 480.5,61 , 9 , 83,37,stable,-8.8 ,-17.0, 0.2
"Keith County(6)",31101,417.6 ,364.9, 477.2,59 , 11 , 80,56,stable,0.1 ,-2.4, 2.6
"Keya Paha County(6)",31103,341.7 ,186.2, 587.5,81 , 1 , 87,4,stable,2.7 ,-6.4, 12.1
"Kimball County(6)",31105,353.2 ,277.5, 446.2,77 , 21 , 87,18,stable,-1.8 ,-4.1, 0.4
"Knox County(6)",31107,370.3 ,317.4, 430.5,75 , 35 , 85,45,falling,-19.0 ,-31.8, -2.5
"Lancaster County(6)",31109,422.1 ,411.5, 433,58 , 43 , 66,1271,stable,-1.8 ,-4.7, 0.8
"Lincoln County(6)",31111,477 ,447.8, 507.8,24 , 7 , 56,219,stable,0.4 ,-0.3, 1.1
"Logan County(6)",31113,629.2 ,417.2, 921.1,1 , 1 , 83,7,*,*,*,*
"Madison County(6)",31119,475.9 ,443.3, 510.5,26 , 6 , 57,179,stable,0.3 ,-0.9, 1.5
"Merrick County(6)",31121,472.1 ,412.6, 538.6,28 , 2 , 70,51,stable,-10.0 ,-23.4, 2.2
"Morrill County(6)",31123,348.1 ,279.2, 430.6,79 , 27 , 86,21,stable,-1.3 ,-3.7, 1.0
