Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Washington County(6)",12133,65.2 ,53.5, 78.8,28 , 5 , 63,23,falling,-10.6 ,-18.7, -0.4
"Highlands County(6)",12055,60.7 ,55.9, 66,40 , 23 , 53,144,falling,-7.3 ,-12.8, -1.7
"Gulf County(6)",12045,60.2 ,47.5, 76.1,41 , 7 , 66,16,falling,-7.2 ,-21.3, -2.8
"Palm Beach County(6)",12099,43.8 ,42.7, 45,64 , 61 , 65,1154,falling,-4.4 ,-7.0, -2.7
"Bay County(6)",12005,66.2 ,61.7, 71,26 , 15 , 42,166,falling,-4.2 ,-9.8, -2.4
"Glades County(6)",12043,52.6 ,40.8, 68,55 , 16 , 67,14,falling,-3.6 ,-5.9, -1.1
"Levy County(6)",12075,82.1 ,72.8, 92.4,8 , 2 , 25,61,falling,-3.6 ,-10.7, -1.7
"Monroe County(6)",12087,48.4 ,43.1, 54.3,61 , 45 , 66,65,falling,-3.3 ,-5.0, -1.7
"Orange County(6)",12095,45.9 ,44.2, 47.5,63 , 58 , 64,619,falling,-3.2 ,-3.6, -2.9
"Broward County(6)",12011,41.7 ,40.6, 42.9,65 , 63 , 66,1065,falling,-3.1 ,-3.6, -2.6
"Franklin County(6)",12037,62.3 ,47.5, 81.4,32 , 4 , 66,13,falling,-3.0 ,-5.1, -1.0
"Polk County(6)",12105,61.6 ,59.4, 63.8,34 , 27 , 45,648,falling,-3.0 ,-5.4, -2.4
"Manatee County(6)",12081,49.7 ,47.5, 52.1,59 , 50 , 63,384,falling,-2.6 ,-3.4, -1.9
