Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Attala County(6)",28007,110.7 ,85.5, 141.4,60 , 6 , 80,15,rising,17.3 ,6.4, 30.1
"Tishomingo County(6)",28141,198.3 ,164.1, 238,1 , 1 , 14,27,rising,7.6 ,4.9, 11.2
"Claiborne County(6)",28021,151.9 ,104.3, 213.7,6 , 1 , 79,8,stable,5.6 ,-0.3, 13.4
"Hancock County(6)",28045,123.6 ,106.4, 143.1,32 , 7 , 72,42,stable,4.7 ,-1.8, 14.0
"Madison County(6)",28089,164.7 ,150.3, 180.1,5 , 1 , 15,102,rising,4.6 ,1.6, 11.2
"Walthall County(6)",28147,141.1 ,107.6, 182.2,9 , 1 , 75,14,rising,4.4 ,1.7, 7.7
"Monroe County(6)",28095,165.8 ,142.3, 192.3,4 , 1 , 31,40,rising,4.1 ,1.4, 7.6
"Quitman County(6)",28119,127.7 ,84.2, 186.8,24 , 1 , 80,6,stable,4.0 ,-0.9, 9.8
"Smith County(6)",28129,109.2 ,81.8, 143.2,63 , 5 , 80,12,stable,3.4 ,-1.1, 8.9
"Humphreys County(6)",28053,169.8 ,122.4, 230.3,2 , 1 , 72,9,stable,3.2 ,-0.9, 8.3
"Covington County(6)",28031,135.5 ,106.5, 170.2,16 , 2 , 74,16,stable,3.1 ,-1.0, 8.0
"Sunflower County(6)",28133,138 ,111, 169.9,13 , 1 , 73,20,rising,3.1 ,0.1, 6.7
