Incidence Rate Report for Montana by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,22.1 ,21, 23.3,N/A , 10 , 36,301,60.7
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Roosevelt County(6)",30085,54.1 ,35, 79.5,1 , 1 , 6,5,64.3
"Big Horn County(6)",30003,42.6 ,27.4, 62.9,2 , 1 , 13,5,68.4
"Rosebud County(6)",30087,37.1 ,22.3, 58.4,3 , 1 , 21,4,66.7
"Powell County(6)",30077,30.7 ,17.3, 52.6,4 , 1 , 23,3,59.3
"Deer Lodge County(6)",30023,28.3 ,17.1, 45.8,5 , 2 , 23,4,67.7
"Madison County(6)",30057,28.1 ,14.8, 49.6,6 , 1 , 23,3,72.7
"Custer County(6)",30017,27.9 ,17.1, 43.7,7 , 2 , 23,4,66.7
"Yellowstone County(6)",30111,25.4 ,22.2, 28.9,8 , 4 , 16,50,63.3
"Lewis and Clark County(6)",30049,25.2 ,20.6, 30.7,9 , 4 , 18,22,69.6
"Glacier County(6)",30035,24.8 ,14.4, 39.9,10 , 2 , 23,4,60.0
"Stillwater County(6)",30095,24.3 ,14, 40.7,11 , 2 , 23,4,76.0
"Hill County(6)",30041,24.3 ,14.9, 37.3,12 , 3 , 23,5,65.7
"Lincoln County(6)",30053,23.6 ,16.5, 33.5,13 , 3 , 23,9,71.0
"Ravalli County(6)",30081,22.7 ,17.3, 29.5,14 , 4 , 22,15,64.0
"Silver Bow County(6)",30093,22.2 ,16.2, 29.8,15 , 4 , 23,10,56.0
"Flathead County(6)",30029,21.6 ,18, 25.8,16 , 7 , 21,28,59.7
"Gallatin County(6)",30031,19.4 ,15.7, 23.7,17 , 9 , 23,21,68.2
"Sanders County(6)",30089,18.9 ,10.7, 32.4,18 , 4 , 23,4,68.8
"Lake County(6)",30047,18.5 ,13.4, 25.4,19 , 7 , 23,9,64.3
"Cascade County(6)",30013,17.7 ,14.1, 22,20 , 11 , 23,18,47.7
"Missoula County(6)",30063,17.6 ,14.4, 21.3,21 , 12 , 23,22,54.7
"Carbon County(6)",30009,17 ,9.4, 30.1,22 , 5 , 23,3,77.3
"Park County(6)",30067,14.6 ,8.9, 23.6,23 , 11 , 23,4,51.2
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
