Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.3 ,15.7, 16.9,N/A , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Neshoba County(6)",28099,10.5 ,6.2, 16.8,55 , 18 , 55,4,stable,-3.0 ,-9.9, 3.4
"Tate County(6)",28137,11 ,6.5, 17.7,54 , 14 , 55,4,stable,0.0 ,-8.0, 9.3
"Bolivar County(6)",28011,11.1 ,6.6, 17.6,53 , 13 , 55,4,stable,3.7 ,-3.5, 13.3
"Warren County(6)",28149,11.2 ,7.4, 16.4,52 , 20 , 55,6,stable,-1.9 ,-5.8, 2.1
"George County(6)",28039,12.4 ,7, 20.3,51 , 6 , 55,3,*,*,*,*
"Panola County(6)",28107,12.8 ,8.3, 19,50 , 8 , 55,5,stable,-4.0 ,-8.7, 0.5
"Marshall County(6)",28093,12.8 ,8.6, 18.6,49 , 10 , 55,6,stable,1.7 ,-1.9, 6.4
"Lauderdale County(6)",28075,13.1 ,9.9, 17,48 , 17 , 55,12,stable,11.6 ,-1.0, 22.8
"Winston County(6)",28159,13.3 ,7.8, 21.8,47 , 3 , 55,4,stable,-2.4 ,-7.0, 2.1
"Newton County(6)",28101,13.3 ,7.7, 21.7,46 , 3 , 55,3,stable,-1.8 ,-8.5, 5.4
"Lafayette County(6)",28071,13.5 ,9.3, 18.9,45 , 8 , 55,7,stable,-2.9 ,-6.8, 1.2
"Jones County(6)",28067,13.8 ,10.4, 18,44 , 13 , 55,12,stable,-3.2 ,-7.0, 0.7
"DeSoto County(6)",28033,14.1 ,11.7, 16.8,43 , 19 , 53,26,stable,-0.2 ,-2.4, 2.4
"Alcorn County(6)",28003,14.1 ,9.8, 20,42 , 5 , 55,7,stable,-3.7 ,-26.0, 7.5
"Lowndes County(6)",28087,14.8 ,10.9, 19.7,41 , 8 , 54,10,stable,-2.0 ,-6.5, 2.8
"Covington County(6)",28031,14.9 ,8.6, 24.3,40 , 1 , 55,3,*,*,*,*
"Pontotoc County(6)",28115,15.2 ,10, 22.3,39 , 2 , 55,5,falling,-4.1 ,-7.9, -0.2
"Scott County(6)",28123,15.3 ,9.7, 22.9,38 , 2 , 55,5,stable,-0.8 ,-5.6, 4.5
"Tishomingo County(6)",28141,15.5 ,9.4, 24.4,37 , 1 , 55,4,*,*,*,*
"Chickasaw County(6)",28017,15.5 ,9.1, 25,36 , 1 , 55,4,stable,2.5 ,-4.1, 10.3
"Coahoma County(6)",28027,15.5 ,9.2, 24.6,35 , 1 , 55,4,*,*,*,*
"Hinds County(6)",28049,15.6 ,13.5, 18,34 , 14 , 48,40,falling,-1.8 ,-3.6, -0.1
"Copiah County(6)",28029,15.7 ,9.9, 23.5,33 , 1 , 55,5,stable,2.6 ,-3.4, 9.8
"Forrest County(6)",28035,15.9 ,12.1, 20.5,32 , 5 , 53,12,falling,-6.6 ,-18.8, -3.3
"Hancock County(6)",28045,16.1 ,11.8, 21.5,31 , 3 , 53,10,stable,-20.4 ,-45.6, 7.9
"Sunflower County(6)",28133,16.1 ,10.1, 24.5,30 , 1 , 55,5,rising,4.4 ,0.9, 8.7
"Smith County(6)",28129,16.1 ,9, 27,29 , 1 , 55,3,*,*,*,*
"Leake County(6)",28079,16.2 ,9.9, 25,28 , 1 , 55,4,*,*,*,*
"Grenada County(6)",28043,16.2 ,9.7, 25.4,27 , 1 , 55,4,stable,1.2 ,-5.2, 8.3
"Simpson County(6)",28127,16.2 ,10.5, 24,26 , 1 , 55,5,stable,21.9 ,-4.6, 54.8
"Jackson County(6)",28059,16.5 ,13.8, 19.5,25 , 8 , 47,28,stable,-0.6 ,-3.1, 1.9
"Washington County(6)",28151,16.6 ,11.8, 22.7,24 , 2 , 54,9,stable,4.3 ,-1.7, 11.7
