Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Sumter County(6)",01119,25 ,13.9, 41.5,23 , 1 , 64,4,51.4
"Hale County(6)",01065,19.1 ,11.4, 30.5,56 , 4 , 64,4,45.5
"Henry County(6)",01067,15.3 ,9.2, 24.5,64 , 16 , 64,4,46.5
"Greene County(6)",01063,41.1 ,23.9, 65.9,1 , 1 , 62,4,60.0
"Lamar County(6)",01075,21.2 ,12.8, 33.8,45 , 2 , 64,4,45.7
"Wilcox County(6)",01131,29.8 ,18.1, 46.9,7 , 1 , 64,4,60.0
"Conecuh County(6)",01035,23.6 ,14.5, 37.3,26 , 1 , 64,5,53.5
"Washington County(6)",01129,21.4 ,13.2, 33.2,43 , 3 , 64,5,42.6
"Lowndes County(6)",01085,35.9 ,23, 54.4,3 , 1 , 63,5,58.1
"Choctaw County(6)",01023,29 ,18.2, 44.4,10 , 1 , 64,5,54.2
"Cleburne County(6)",01029,23.2 ,15.1, 34.9,28 , 2 , 64,5,51.0
"Barbour County(6)",01005,17.4 ,11.3, 25.8,61 , 11 , 64,5,46.6
"Clay County(6)",01027,32.1 ,21, 47.4,5 , 1 , 62,6,61.7
"Geneva County(6)",01061,17.1 ,11.1, 25.3,62 , 12 , 64,6,50.9
"Crenshaw County(6)",01041,33.1 ,21.8, 48.5,4 , 1 , 62,6,56.4
"Fayette County(6)",01057,26.3 ,17.8, 38.1,20 , 1 , 64,6,55.2
"Cherokee County(6)",01019,18.3 ,12.1, 26.7,59 , 9 , 64,7,51.6
"Franklin County(6)",01059,16.5 ,11.3, 23.4,63 , 19 , 64,7,35.1
"Monroe County(6)",01099,22.2 ,15, 31.9,38 , 3 , 64,7,45.3
