Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,480.7 ,478.4, 483,N/A , 7 , 12,36219,stable,0.0 ,-0.1, 0.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Oconee County(7)",13219,435.4 ,406.4, 466,127 , 66 , 149,178,falling,-7.0 ,-12.4, -1.5
"Bibb County(7)",13021,469.9 ,448.9, 491.7,92 , 41 , 127,427,falling,-4.9 ,-8.4, -1.0
"Clarke County(7)",13059,439.6 ,416.9, 463.4,122 , 75 , 143,303,falling,-4.5 ,-8.4, -0.5
"Peach County(7)",13225,461 ,416.4, 509.8,101 , 15 , 148,89,stable,-4.3 ,-12.8, 0.2
"Spalding County(7)",13255,502.6 ,476.2, 530.2,54 , 10 , 110,305,stable,-3.6 ,-7.8, 0.3
"Calhoun County(7)",13037,480.9 ,377.6, 609.7,80 , 1 , 159,16,falling,-2.9 ,-5.9, -0.1
"Long County(7)",13183,353.7 ,304.2, 408.9,154 , 116 , 159,39,stable,-1.7 ,-3.3, 0.4
"Talbot County(7)",13263,430.1 ,342.7, 539.6,131 , 3 , 159,22,stable,-1.7 ,-3.5, 0.2
"Jeff Davis County(7)",13161,409.3 ,362.8, 460.6,143 , 64 , 158,60,falling,-1.5 ,-2.6, -0.3
"Marion County(7)",13197,366.4 ,307.4, 435.6,152 , 82 , 159,32,stable,-1.4 ,-3.7, 1.1
"McIntosh County(7)",13191,391.3 ,346, 442.4,150 , 65 , 159,67,falling,-1.4 ,-2.5, -0.2
"Seminole County(7)",13253,397.1 ,335.2, 469.2,147 , 35 , 159,36,stable,-1.4 ,-3.5, 0.6
"Terrell County(7)",13273,508.1 ,417.4, 616.4,40 , 1 , 153,29,stable,-1.3 ,-3.0, 0.2
"Ben Hill County(7)",13017,521.5 ,466.1, 582.3,23 , 1 , 127,71,stable,-1.2 ,-2.4, 0.1
"Tattnall County(7)",13267,423.8 ,384, 467.1,136 , 53 , 154,88,stable,-1.2 ,-2.4, 0.0
"Dooly County(7)",13093,424.8 ,361.2, 498.4,134 , 12 , 158,42,stable,-1.1 ,-2.7, 0.6
"Macon County(7)",13193,410.9 ,342.7, 490.9,141 , 16 , 159,30,stable,-1.0 ,-3.0, 1.1
"Thomas County(7)",13275,481.3 ,449.1, 515.4,78 , 16 , 129,183,stable,-1.0 ,-1.9, 0.0
"Grady County(7)",13131,413.7 ,374.4, 456.5,139 , 74 , 156,92,stable,-0.9 ,-2.5, 0.7
"Schley County(7)",13249,339.8 ,268.8, 425.3,158 , 76 , 159,16,stable,-0.9 ,-3.0, 1.6
"Walker County(7)",13295,410 ,390.6, 430.1,142 , 115 , 151,360,stable,-0.9 ,-2.3, 0.6
"Catoosa County(7)",13047,394.3 ,375.1, 414.3,149 , 127 , 154,331,stable,-0.8 ,-2.3, 0.9
"Fulton County(7)",13121,464 ,455.4, 472.8,98 , 77 , 117,2329,falling,-0.8 ,-1.1, -0.6
"Crisp County(7)",13081,349.4 ,310.4, 392.7,156 , 131 , 159,69,stable,-0.7 ,-2.4, 1.0
"Dade County(7)",13083,408.1 ,369, 450.6,145 , 70 , 156,87,stable,-0.7 ,-3.1, 1.8
"Montgomery County(7)",13209,382.6 ,323.5, 450.4,151 , 55 , 159,32,stable,-0.7 ,-2.6, 1.4
"Cobb County(7)",13067,476.9 ,468.4, 485.5,85 , 60 , 105,2550,falling,-0.6 ,-2.5, -0.1
"Colquitt County(7)",13071,478.9 ,446.8, 512.8,82 , 17 , 131,181,stable,-0.6 ,-1.4, 0.2
"Echols County(7)",13101,517.4 ,410.1, 646.6,29 , 1 , 157,17,stable,-0.6 ,-2.4, 1.4
"Polk County(7)",13233,513.7 ,482.7, 546.3,34 , 7 , 106,218,stable,-0.6 ,-2.2, 0.0
"Banks County(7)",13011,474.9 ,434.1, 518.8,86 , 9 , 140,109,stable,-0.5 ,-4.5, 0.6
"Bartow County(7)",13015,497.4 ,477.9, 517.6,57 , 17 , 100,519,stable,-0.5 ,-1.1, 0.2
"Dodge County(7)",13091,442.3 ,401.2, 487,119 , 31 , 152,91,stable,-0.5 ,-1.7, 0.7
"Glynn County(7)",13127,459.2 ,438.2, 481,105 , 53 , 132,423,stable,-0.5 ,-1.2, 0.1
"Paulding County(7)",13223,495.7 ,477.9, 514,61 , 21 , 100,620,stable,-0.5 ,-1.0, 0.2
"Taylor County(7)",13269,352.4 ,291.5, 424.3,155 , 91 , 159,26,stable,-0.5 ,-2.0, 1.1
"Bulloch County(7)",13031,427 ,401.7, 453.6,133 , 87 , 149,223,stable,-0.4 ,-1.0, 0.3
"Dawson County(7)",13085,467.6 ,434.4, 503,96 , 22 , 140,165,stable,-0.4 ,-1.3, 0.8
"Hall County(7)",13139,517.6 ,502.3, 533.3,28 , 12 , 67,951,stable,-0.4 ,-2.1, 0.0
"Lowndes County(7)",13185,477.9 ,454.9, 501.9,84 , 27 , 123,336,stable,-0.4 ,-1.0, 0.3
