Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Washington County(7)",48477,9.6 ,6.2, 14.5,137 , 47 , 137,5,falling,-4.5 ,-7.4, -1.9
"Erath County(7)",48143,9.8 ,6, 15,136 , 31 , 137,4,falling,-4.9 ,-10.0, -2.2
"Tyler County(7)",48457,10 ,5.6, 16.8,135 , 20 , 137,3,stable,-3.4 ,-7.1, 0.2
"Llano County(7)",48299,10.1 ,4.9, 18.9,134 , 5 , 137,3,stable,-2.7 ,-8.2, 2.6
"Medina County(7)",48325,10.3 ,6.9, 14.8,133 , 30 , 137,6,stable,-3.4 ,-7.4, 0.4
"Shelby County(7)",48419,10.4 ,5.9, 17.3,132 , 9 , 137,3,stable,1.9 ,-2.7, 7.4
"Hill County(7)",48217,10.7 ,7.1, 15.8,131 , 29 , 137,6,stable,-1.5 ,-5.6, 2.7
"Webb County(7)",48479,10.8 ,9, 12.9,130 , 81 , 137,26,stable,0.1 ,-2.5, 3.2
"Nueces County(7)",48355,11 ,9.6, 12.6,129 , 85 , 136,43,falling,-1.8 ,-3.3, -0.3
"Aransas County(7)",48007,11.2 ,7, 17.7,128 , 17 , 137,5,stable,-3.0 ,-7.8, 2.1
"Nacogdoches County(7)",48347,11.4 ,8, 15.8,127 , 30 , 137,8,stable,-2.6 ,-5.4, 0.0
"Gonzales County(7)",48177,11.7 ,6.6, 19.4,126 , 6 , 137,3,stable,-0.6 ,-5.2, 4.8
"Caldwell County(7)",48055,11.7 ,7.7, 17.2,125 , 15 , 137,5,stable,0.3 ,-3.3, 4.6
