Incidence Rate Report for North Carolina by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,9.4 ,9.1, 9.8,N/A , 19 , 42,614,falling,-5.7 ,-8.8, -2.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Columbus County(6)",37047,7.6 ,4.2, 12.9,45 , 5 , 50,3,*,*,*,*
"Robeson County(6)",37155,4.1 ,2.3, 6.8,50 , 40 , 50,3,stable,-25.5 ,-56.2, 2.7
"Wilkes County(6)",37193,5.3 ,3, 9.3,49 , 22 , 50,3,*,*,*,*
"Franklin County(6)",37069,7.2 ,4.1, 12.1,46 , 7 , 50,3,falling,-7.5 ,-13.8, -2.4
"Beaufort County(6)",37013,10.7 ,6, 17.9,18 , 1 , 50,4,stable,-1.3 ,-7.3, 5.0
"Carteret County(6)",37031,6.9 ,3.9, 11.7,47 , 7 , 50,4,falling,-17.0 ,-38.2, -2.8
"Pender County(6)",37141,9.8 ,5.9, 15.6,25 , 2 , 50,4,falling,-13.2 ,-41.6, -0.6
"Sampson County(6)",37163,9.2 ,5.6, 14.5,31 , 2 , 50,4,stable,1.0 ,-5.8, 8.6
"Lee County(6)",37105,11.9 ,7.3, 18.3,9 , 1 , 49,4,stable,-3.0 ,-9.1, 3.1
"Macon County(6)",37113,13 ,7.6, 21.6,5 , 1 , 49,4,*,*,*,*
"McDowell County(6)",37111,12.7 ,7.7, 20.1,7 , 1 , 49,4,*,*,*,*
"Nash County(6)",37127,6.5 ,4, 10.1,48 , 14 , 50,4,*,*,*,*
"Wilson County(6)",37195,7.8 ,4.7, 12.3,44 , 5 , 50,4,stable,-2.7 ,-7.8, 2.6
"Rutherford County(6)",37161,8.7 ,5.3, 13.7,37 , 3 , 50,5,stable,-2.4 ,-8.0, 3.1
"Jackson County(6)",37099,19.3 ,12.2, 29.3,1 , 1 , 34,5,*,*,*,*
"Lincoln County(6)",37109,9.8 ,6.3, 14.6,26 , 2 , 49,5,stable,-1.8 ,-7.5, 3.9
"Burke County(6)",37023,8.8 ,5.7, 13.1,34 , 4 , 50,6,falling,-5.0 ,-11.2, -1.8
"Cleveland County(6)",37045,9.9 ,6.5, 14.5,24 , 2 , 49,6,stable,-1.9 ,-5.8, 1.9
"Haywood County(6)",37087,11.8 ,7.6, 18,10 , 1 , 48,6,stable,0.2 ,-4.4, 4.9
