Incidence Rate Report for Ohio by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,24.9 ,24.4, 25.4,N/A , 18 , 28,1863,21.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Marion County(6)",39101,35.7 ,28, 44.9,7 , 1 , 46,16,37.3
"Hancock County(6)",39063,29.9 ,23.3, 37.8,14 , 2 , 61,15,35.7
"Shelby County(6)",39149,27.5 ,19.6, 37.7,25 , 2 , 76,8,35.3
"Jackson County(6)",39079,31.6 ,21, 45.9,11 , 1 , 74,6,34.4
"Mercer County(6)",39107,40.2 ,30.3, 52.6,2 , 1 , 40,12,34.1
"Huron County(6)",39077,37.3 ,28.9, 47.6,4 , 1 , 49,14,32.6
"Wyandot County(6)",39175,27.1 ,16.6, 42.7,28 , 1 , 81,4,31.8
"Athens County(6)",39009,36.9 ,27.6, 48.3,6 , 1 , 52,12,31.0
"Seneca County(6)",39147,29.9 ,22.4, 39.3,15 , 1 , 67,12,31.0
"Auglaize County(6)",39011,32.8 ,24.4, 43.4,10 , 1 , 62,11,30.5
"Muskingum County(6)",39119,37.1 ,30.2, 45.3,5 , 1 , 33,21,30.3
"Knox County(6)",39083,40.7 ,32.3, 50.8,1 , 1 , 30,17,30.0
"Putnam County(6)",39137,38 ,27.3, 51.8,3 , 1 , 60,9,29.3
"Henry County(6)",39069,25.9 ,16.6, 39.3,35 , 1 , 80,5,28.7
"Coshocton County(6)",39031,26.1 ,18.1, 37.1,34 , 2 , 78,7,28.5
"Pike County(6)",39131,24.2 ,15.1, 37.2,42 , 2 , 81,5,27.7
"Meigs County(6)",39105,28.6 ,18, 44,21 , 1 , 79,5,27.6
"Montgomery County(6)",39113,29.7 ,27.1, 32.4,17 , 8 , 37,102,27.2
"Ross County(6)",39141,27.5 ,21.3, 35.2,24 , 3 , 68,14,27.1
"Allen County(6)",39003,35.6 ,29.4, 42.9,8 , 1 , 36,24,26.7
"Miami County(6)",39109,27.1 ,21.9, 33.3,29 , 5 , 67,19,26.4
