Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,2049.1 ,2038.4, 2059.8,N/A , 8 , 17,29456,falling,-0.2 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Clarke County(7)",13059,1981.1 ,1875.3, 2091.4,94 , 34 , 130,272,stable,-5.0 ,-10.1, 0.2
"Laurens County(7)",13175,1842.3 ,1712.6, 1979.3,118 , 58 , 146,151,stable,-5.0 ,-10.3, 0.3
"Bibb County(7)",13021,2057.7 ,1975.9, 2141.9,73 , 25 , 108,490,falling,-4.8 ,-7.1, -2.9
"Dooly County(7)",13093,1476.8 ,1276.8, 1699.5,158 , 115 , 159,40,stable,-2.3 ,-4.8, 0.5
"Long County(7)",13183,1641 ,1367.5, 1953,148 , 39 , 159,28,stable,-2.2 ,-4.4, 0.4
"Terrell County(7)",13273,2230.2 ,1917.3, 2579.7,15 , 1 , 138,37,stable,-2.2 ,-4.5, 0.0
"McIntosh County(7)",13191,1564.3 ,1388.8, 1756,153 , 111 , 159,59,falling,-2.1 ,-3.5, -0.3
"Marion County(7)",13197,1522.9 ,1273, 1809.3,156 , 79 , 159,27,stable,-2.0 ,-4.3, 0.7
"Tattnall County(7)",13267,1640 ,1458.8, 1837.9,149 , 95 , 159,61,falling,-1.9 ,-2.9, -0.8
"Walker County(7)",13295,1644.2 ,1545.6, 1747.5,147 , 121 , 156,210,stable,-1.7 ,-3.6, 0.2
"Grady County(7)",13131,1799.2 ,1626.3, 1985.8,126 , 53 , 154,81,falling,-1.5 ,-2.5, -0.6
"Ben Hill County(7)",13017,2112.9 ,1876.3, 2371.1,51 , 3 , 136,59,falling,-1.3 ,-2.5, -0.1
"Webster County(7)",13307,1911.5 ,1440.1, 2487.9,109 , 1 , 159,11,stable,-1.2 ,-12.3, 11.1
"Hart County(7)",13147,1777.6 ,1624.2, 1941.7,131 , 71 , 154,100,falling,-1.1 ,-2.0, -0.3
"Polk County(7)",13233,2186.4 ,2028.2, 2353.8,25 , 3 , 105,145,falling,-1.1 ,-2.9, -0.3
"Thomas County(7)",13275,2019.3 ,1881.4, 2164.7,85 , 12 , 131,161,falling,-1.1 ,-2.1, -0.1
"Catoosa County(7)",13047,1756.5 ,1650.4, 1867.7,134 , 102 , 151,207,stable,-0.9 ,-2.5, 0.8
"Dade County(7)",13083,1808.9 ,1599.8, 2037.8,122 , 30 , 157,56,stable,-0.9 ,-3.1, 1.6
"DeKalb County(7)",13089,1924.4 ,1883.2, 1966.2,106 , 83 , 122,1758,falling,-0.9 ,-2.2, -0.5
"Echols County(7)",13101,2148.8 ,1595.6, 2830.6,38 , 1 , 159,10,stable,-0.9 ,-3.9, 2.5
"Glynn County(7)",13127,1950 ,1855.6, 2047.9,103 , 49 , 130,328,falling,-0.9 ,-1.6, -0.1
"Heard County(7)",13149,2077.7 ,1799.1, 2388,65 , 2 , 147,42,stable,-0.9 ,-14.1, 4.8
"Jenkins County(7)",13165,1763.1 ,1465.2, 2103.8,133 , 11 , 159,25,stable,-0.9 ,-2.6, 0.8
"Schley County(7)",13249,1516.8 ,1168.6, 1937.1,157 , 16 , 159,13,stable,-0.9 ,-3.0, 1.8
"Dougherty County(7)",13095,2046.4 ,1939.8, 2157.3,75 , 19 , 117,285,falling,-0.8 ,-1.3, -0.3
"Macon County(7)",13193,1793.8 ,1546.8, 2069.7,128 , 18 , 158,40,stable,-0.8 ,-2.3, 0.7
"Taylor County(7)",13269,1704.4 ,1429.1, 2017.1,143 , 24 , 159,28,stable,-0.8 ,-2.5, 1.1
"Telfair County(7)",13271,1406.3 ,1216, 1617.7,159 , 132 , 159,40,stable,-0.8 ,-1.7, 0.2
"White County(7)",13311,2040 ,1887.8, 2201.2,79 , 13 , 132,136,stable,-0.8 ,-2.0, 0.6
"Jeff Davis County(7)",13161,1802.6 ,1564.5, 2067.4,124 , 22 , 158,43,stable,-0.7 ,-2.2, 1.0
"Lowndes County(7)",13185,1972.1 ,1868.7, 2079.9,98 , 38 , 128,278,stable,-0.7 ,-1.5, 0.2
"Mitchell County(7)",13205,2112.1 ,1904.4, 2336.3,52 , 4 , 132,77,stable,-0.7 ,-1.8, 0.4
"Peach County(7)",13225,1967 ,1781.9, 2166.3,101 , 10 , 146,86,stable,-0.7 ,-1.9, 0.5
"Seminole County(7)",13253,1718.5 ,1461.2, 2008.3,139 , 21 , 159,32,stable,-0.7 ,-2.6, 1.3
"Spalding County(7)",13255,2161.7 ,2042.9, 2285.7,33 , 7 , 101,254,stable,-0.7 ,-6.8, 0.9
"Columbia County(7)",13073,1866.2 ,1781.2, 1954.4,116 , 84 , 137,380,stable,-0.6 ,-1.4, 0.3
"Floyd County(7)",13115,1981.4 ,1884.7, 2081.8,93 , 38 , 125,319,stable,-0.6 ,-1.3, 0.1
"Lamar County(7)",13171,2144.8 ,1919.1, 2389.9,40 , 2 , 131,68,stable,-0.6 ,-1.9, 0.9
"Oconee County(7)",13219,1878.1 ,1721.7, 2045,114 , 36 , 148,110,stable,-0.6 ,-1.8, 1.0
"Pulaski County(7)",13235,1592.1 ,1376.9, 1831.5,150 , 88 , 159,39,stable,-0.6 ,-2.2, 1.3
"Stewart County(7)",13259,1531.9 ,1194.9, 1934.5,155 , 30 , 159,14,stable,-0.6 ,-3.5, 2.5
"Toombs County(7)",13279,2006.3 ,1823.4, 2202.7,90 , 9 , 140,89,stable,-0.6 ,-1.7, 0.4
