Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Greene County(6)",39057,14.1 ,11.7, 16.8,25 , 4 , 66,27,rising,14.1 ,4.5, 28.5
"Stark County(6)",39151,12.8 ,11.3, 14.4,41 , 16 , 66,62,rising,12.6 ,1.1, 22.2
"Jefferson County(6)",39081,15.5 ,11.7, 20.2,12 , 1 , 74,13,rising,9.4 ,5.9, 14.7
"Ross County(6)",39141,17.9 ,14.1, 22.3,3 , 1 , 52,17,rising,9.4 ,4.4, 22.0
"Defiance County(6)",39039,17.2 ,12.3, 23.6,6 , 1 , 74,9,rising,4.1 ,1.2, 7.9
"Huron County(6)",39077,17.3 ,13.1, 22.5,5 , 1 , 66,12,stable,4.1 ,-0.5, 10.0
"Muskingum County(6)",39119,13.2 ,10.3, 16.8,34 , 4 , 77,15,stable,2.8 ,-0.1, 6.3
"Fayette County(6)",39047,11.4 ,6.7, 18.2,58 , 1 , 82,4,stable,2.6 ,-1.5, 7.6
"Brown County(6)",39015,12.3 ,8.6, 17.3,45 , 3 , 82,7,stable,2.5 ,-2.4, 8.9
"Erie County(6)",39043,14.1 ,10.9, 18.1,24 , 2 , 75,15,stable,2.4 ,0.0, 5.1
"Warren County(6)",39165,14.6 ,12.6, 16.9,20 , 4 , 57,38,stable,2.2 ,-0.2, 5.4
"Guernsey County(6)",39059,13.4 ,9.2, 18.9,32 , 1 , 81,7,stable,1.8 ,-1.9, 6.1
"Highland County(6)",39071,15.1 ,10.8, 20.7,15 , 1 , 78,9,stable,1.8 ,-1.7, 6.2
"Washington County(6)",39167,19.7 ,15.3, 24.9,2 , 1 , 41,16,stable,1.8 ,-1.6, 5.8
"Clermont County(6)",39025,13.4 ,11.3, 15.7,33 , 8 , 69,32,rising,1.6 ,0.1, 3.4
"Hamilton County(6)",39061,12.7 ,11.7, 13.8,44 , 20 , 62,120,rising,1.6 ,0.4, 2.8
"Perry County(6)",39127,10.6 ,6.7, 16,70 , 5 , 82,5,stable,1.6 ,-2.3, 6.4
"Athens County(6)",39009,12 ,8.5, 16.5,51 , 4 , 81,8,stable,1.5 ,-2.9, 6.6
"Champaign County(6)",39021,12 ,7.8, 17.6,52 , 2 , 82,6,stable,1.5 ,-2.2, 5.7
"Fulton County(6)",39051,15.8 ,11.2, 21.6,11 , 1 , 77,9,stable,1.5 ,-1.6, 5.0
"Butler County(6)",39017,12.9 ,11.4, 14.6,39 , 14 , 66,54,rising,1.3 ,0.1, 2.8
"Richland County(6)",39139,13.2 ,10.7, 16.1,35 , 5 , 76,21,stable,1.3 ,-2.0, 5.1
"Lawrence County(6)",39087,14.6 ,11, 19.1,21 , 1 , 76,12,stable,1.2 ,-2.6, 5.8
"Sandusky County(6)",39143,12.8 ,9.3, 17.2,42 , 3 , 81,10,stable,1.2 ,-2.1, 5.0
"Geauga County(6)",39055,15.9 ,12.7, 19.7,8 , 1 , 63,19,stable,1.1 ,-1.7, 4.3
"Lake County(6)",39085,15.8 ,13.8, 18,9 , 2 , 45,50,stable,1.1 ,-1.2, 3.8
"Ottawa County(6)",39123,15.3 ,10.9, 21.2,13 , 1 , 78,10,stable,1.1 ,-2.0, 4.7
"Belmont County(6)",39013,13.5 ,10.1, 17.7,31 , 3 , 78,12,stable,1.0 ,-2.3, 4.5
"Clark County(6)",39023,10.5 ,8.4, 13.1,71 , 24 , 81,18,stable,1.0 ,-2.8, 5.3
"Knox County(6)",39083,19.7 ,15.3, 25,1 , 1 , 44,15,stable,1.0 ,-3.3, 6.2
"Wood County(6)",39173,12.2 ,9.7, 15.2,50 , 9 , 78,17,stable,0.9 ,-3.2, 5.7
"Jackson County(6)",39079,17.3 ,12, 24.4,4 , 1 , 78,7,stable,0.8 ,-3.1, 5.2
