Incidence Rate Report for Ohio by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,39.1 ,38.6, 39.6,N/A , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Madison County(6)",39097,52.6 ,44.3, 62.2,5 , 1 , 53,29,rising,12.5 ,6.0, 23.2
"Monroe County(6)",39111,42.1 ,30.5, 57.5,33 , 1 , 88,9,rising,9.7 ,2.6, 22.9
"Huron County(6)",39077,53 ,45.4, 61.5,4 , 1 , 45,37,stable,8.5 ,-4.7, 19.8
"Fairfield County(6)",39045,34.7 ,30.9, 38.9,78 , 39 , 87,63,stable,6.1 ,-3.8, 12.8
"Harrison County(6)",39067,38 ,27, 52.5,61 , 2 , 88,9,stable,4.4 ,-1.8, 21.3
"Belmont County(6)",39013,43.2 ,37.3, 49.9,30 , 5 , 80,42,stable,4.2 ,-3.7, 19.8
"Warren County(6)",39165,32.1 ,29.1, 35.4,84 , 60 , 88,86,stable,4.2 ,-3.6, 9.9
"Pickaway County(6)",39129,45.8 ,38.9, 53.6,18 , 2 , 75,32,stable,3.5 ,-1.5, 13.4
"Lawrence County(6)",39087,50.4 ,43.2, 58.4,8 , 1 , 57,39,stable,2.9 ,-1.2, 13.7
"Jefferson County(6)",39081,46.7 ,40.3, 53.8,16 , 1 , 66,44,stable,2.7 ,-1.7, 12.8
"Brown County(6)",39015,51 ,42.9, 60.2,7 , 1 , 63,30,stable,1.8 ,-1.2, 10.8
"Greene County(6)",39057,34.3 ,30.7, 38.3,80 , 44 , 88,70,stable,0.9 ,-3.8, 9.0
"Clermont County(6)",39025,41.1 ,37.5, 44.9,41 , 17 , 72,103,stable,0.8 ,-2.2, 6.6
