Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Adams County(6)",28001,414.6 ,373.7, 458.9,33 , 5 , 75,89,stable,1.5 ,0.0, 3.0
"Alcorn County(6)",28003,404.5 ,368.7, 443.1,49 , 8 , 75,103,stable,-0.2 ,-4.2, 1.1
"Amite County(6)",28005,404.8 ,347.3, 470.3,47 , 2 , 80,43,rising,5.7 ,0.9, 13.4
"Attala County(6)",28007,395.5 ,347.2, 449.1,56 , 4 , 80,53,stable,1.0 ,-0.9, 3.1
"Benton County(6)",28009,348.2 ,282, 426.7,78 , 7 , 81,21,stable,-0.2 ,-3.1, 2.9
"Bolivar County(6)",28011,419.4 ,379.3, 462.9,29 , 4 , 74,86,stable,-2.6 ,-14.2, 4.8
"Calhoun County(6)",28013,421 ,363.9, 485.2,28 , 2 , 79,44,stable,1.1 ,-0.4, 2.6
"Carroll County(6)",28015,352 ,292.7, 421.7,75 , 12 , 81,29,stable,2.4 ,-9.9, 16.3
"Chickasaw County(6)",28017,472.6 ,415.8, 535.4,4 , 1 , 62,55,stable,2.0 ,-1.4, 5.7
"Choctaw County(6)",28019,413.9 ,341.1, 499.1,36 , 1 , 81,26,rising,4.4 ,1.7, 7.5
"Claiborne County(6)",28021,370.5 ,299.2, 454.3,73 , 4 , 81,21,stable,2.9 ,-0.9, 7.4
"Clarke County(6)",28023,332.3 ,284.8, 386.1,79 , 37 , 81,39,stable,-0.3 ,-2.4, 1.8
"Clay County(6)",28025,349.7 ,305.6, 398.9,77 , 29 , 81,50,stable,-0.5 ,-6.3, 1.1
"Coahoma County(6)",28027,450.9 ,402.3, 504,12 , 1 , 68,67,rising,2.6 ,0.8, 4.6
"Copiah County(6)",28029,395.8 ,354.8, 440.5,55 , 8 , 79,75,stable,-0.5 ,-3.5, 1.9
"Covington County(6)",28031,465.1 ,410.6, 525.2,7 , 1 , 66,56,rising,11.3 ,1.9, 19.6
"DeSoto County(6)",28033,414.5 ,396.9, 432.6,34 , 16 , 62,431,stable,0.7 ,0.0, 1.5
"Forrest County(6)",28035,404.4 ,377, 433.3,50 , 12 , 72,171,stable,-0.2 ,-1.4, 1.1
"Franklin County(6)",28037,370.9 ,301.3, 453.5,72 , 4 , 81,22,stable,-0.6 ,-4.2, 3.3
"George County(6)",28039,399 ,351.7, 451,54 , 6 , 80,55,stable,2.3 ,0.0, 5.0
"Greene County(6)",28041,389.6 ,326.5, 462,65 , 3 , 81,29,stable,-13.7 ,-23.9, 0.0
"Grenada County(6)",28043,485.1 ,433.8, 541.1,2 , 1 , 51,71,stable,1.0 ,-0.7, 2.9
"Hancock County(6)",28045,430.3 ,397.7, 465.2,21 , 4 , 66,146,stable,1.1 ,0.0, 2.5
"Harrison County(6)",28047,432 ,415.6, 449.1,19 , 9 , 47,545,stable,-0.6 ,-4.2, 0.8
"Hinds County(6)",28049,415.2 ,400, 430.8,32 , 17 , 59,602,stable,-0.4 ,-1.0, 0.2
"Holmes County(6)",28051,445.5 ,389.8, 507.2,14 , 1 , 73,50,stable,0.7 ,-2.1, 3.8
"Humphreys County(6)",28053,476.4 ,395.1, 570.3,3 , 1 , 76,26,stable,1.6 ,-1.2, 4.6
"Itawamba County(6)",28057,452.3 ,404.6, 504.4,11 , 1 , 68,70,stable,-0.3 ,-2.7, 2.2
"Jackson County(6)",28059,422.5 ,403.4, 442.3,26 , 11 , 59,387,stable,0.4 ,-0.8, 1.7
"Jasper County(6)",28061,376.7 ,324.2, 435.7,69 , 8 , 81,43,stable,0.0 ,-2.8, 2.9
"Jefferson County(6)",28063,412.5 ,331.5, 508.6,38 , 1 , 81,20,stable,1.9 ,-1.3, 5.4
"Jefferson Davis County(6)",28065,437.7 ,373.7, 510.7,15 , 1 , 78,40,stable,0.4 ,-1.6, 2.4
"Jones County(6)",28067,394.7 ,367.8, 423.2,60 , 17 , 75,175,stable,-0.2 ,-1.5, 1.0
"Kemper County(6)",28069,292.3 ,231.6, 364.6,81 , 47 , 81,19,stable,-0.2 ,-3.4, 3.1
"Lafayette County(6)",28071,350.5 ,319.5, 383.9,76 , 44 , 81,99,stable,-0.1 ,-1.6, 1.6
"Lamar County(6)",28073,390.8 ,362.2, 421.2,64 , 19 , 76,142,stable,0.4 ,-0.7, 1.5
"Lauderdale County(6)",28075,369 ,344.5, 394.7,74 , 41 , 79,185,stable,0.4 ,-0.7, 1.5
"Lawrence County(6)",28077,380.9 ,321.7, 448.3,68 , 5 , 81,32,stable,-1.4 ,-9.5, 0.9
"Leake County(6)",28079,392.4 ,346.3, 443.3,63 , 7 , 79,56,stable,0.0 ,-1.9, 2.1
"Lee County(6)",28081,436.8 ,411.6, 463.2,16 , 4 , 56,236,stable,0.2 ,-0.4, 0.8
"Leflore County(6)",28083,471.1 ,424.9, 521,5 , 1 , 54,82,stable,2.0 ,-0.1, 4.4
"Lincoln County(6)",28085,402.1 ,365.1, 442,52 , 8 , 77,94,stable,1.0 ,-0.5, 2.6
"Lowndes County(6)",28087,410.9 ,382.1, 441.5,39 , 9 , 72,161,stable,0.5 ,-0.9, 2.1
"Madison County(6)",28089,458.7 ,434.4, 483.9,9 , 2 , 33,283,stable,0.6 ,-0.3, 1.5
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
