Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Walton County(6)",12131,6.7 ,4.7, 9.4,46 , 7 , 52,8,stable,-0.2 ,-3.2, 3.9
"Wakulla County(6)",12129,8.3 ,4.9, 13.4,25 , 2 , 52,4,*,*,*,*
"Volusia County(6)",12127,9.1 ,8.2, 10,15 , 6 , 33,89,stable,-5.3 ,-18.7, 7.7
"Union County(6)",12125,53.3 ,40.3, 69.7,1 , 1 , 1,12,stable,0.0 ,-3.3, 3.9
"Suwannee County(6)",12121,8.1 ,5.5, 11.8,27 , 2 , 52,6,*,*,*,*
"Sumter County(6)",12119,6.7 ,4.9, 9.3,44 , 8 , 52,20,stable,3.0 ,-1.1, 8.1
"St. Lucie County(6)",12111,8 ,6.9, 9.2,31 , 10 , 46,43,rising,3.3 ,1.0, 6.5
"St. Johns County(6)",12109,7 ,5.8, 8.3,41 , 17 , 52,27,rising,2.6 ,0.7, 5.1
"Seminole County(6)",12117,7.3 ,6.3, 8.3,38 , 19 , 49,43,rising,2.0 ,0.6, 3.8
"Sarasota County(6)",12115,6.7 ,5.9, 7.6,45 , 29 , 51,66,rising,3.7 ,0.7, 7.5
"Santa Rosa County(6)",12113,9 ,7.3, 11,19 , 3 , 46,20,rising,3.4 ,0.8, 7.0
"Putnam County(6)",12107,8 ,5.9, 10.8,30 , 3 , 52,10,stable,-0.7 ,-4.4, 3.6
"Polk County(6)",12105,8.8 ,7.9, 9.6,21 , 8 , 35,88,rising,4.4 ,3.1, 6.3
"Pinellas County(6)",12103,8.6 ,8, 9.3,23 , 10 , 34,147,stable,1.3 ,-2.0, 2.8
"Pasco County(6)",12101,9.2 ,8.3, 10.2,14 , 5 , 32,80,rising,4.8 ,3.1, 7.2
"Palm Beach County(6)",12099,5.4 ,4.9, 5.8,52 , 45 , 52,131,falling,-5.8 ,-14.6, -1.4
"Osceola County(6)",12097,11.7 ,10.2, 13.3,2 , 2 , 14,47,rising,4.3 ,1.5, 8.2
"Orange County(6)",12095,9.1 ,8.4, 9.8,17 , 7 , 30,130,stable,1.0 ,-3.5, 2.5
"Okeechobee County(6)",12093,7.4 ,4.8, 11.3,34 , 3 , 52,5,*,*,*,*
"Okaloosa County(6)",12091,6.2 ,4.9, 7.7,48 , 24 , 52,17,stable,2.5 ,-1.8, 8.1
"Nassau County(6)",12089,9 ,6.9, 11.8,18 , 2 , 49,13,stable,0.8 ,-2.9, 5.9
"Monroe County(6)",12087,9.9 ,7.5, 13,7 , 2 , 45,12,stable,0.7 ,-4.0, 6.5
"Miami-Dade County(6)",12086,8 ,7.6, 8.5,28 , 19 , 38,279,stable,1.0 ,0.0, 2.2
