Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Wayne County(6)",26163,7.2 ,6.7, 7.7,4 , 1 , 12,148,falling,-2.3 ,-3.4, -1.2
"Oakland County(6)",26125,5.6 ,5, 6.1,18 , 8 , 28,89,falling,-2.3 ,-3.8, -0.7
"Macomb County(6)",26099,6 ,5.3, 6.7,10 , 5 , 25,68,stable,-1.4 ,-2.7, 0.0
"Kent County(6)",26081,6.8 ,5.9, 7.7,5 , 2 , 18,47,stable,0.8 ,-1.0, 2.9
"Genesee County(6)",26049,5.6 ,4.7, 6.6,17 , 5 , 32,30,stable,-1.3 ,-3.1, 0.7
"Washtenaw County(6)",26161,5 ,4, 6.1,27 , 8 , 37,19,stable,-1.9 ,-4.7, 1.0
"Ottawa County(6)",26139,4.7 ,3.7, 5.9,31 , 9 , 39,16,stable,1.2 ,-1.7, 4.5
"Saginaw County(6)",26145,5.4 ,4.2, 6.9,20 , 3 , 37,14,falling,-13.3 ,-24.9, -1.2
"Kalamazoo County(6)",26077,4.7 ,3.6, 6,30 , 8 , 39,14,stable,-2.2 ,-5.7, 1.4
"Ingham County(6)",26065,4.5 ,3.4, 5.7,32 , 10 , 39,14,stable,-2.0 ,-4.9, 0.9
