Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Alabama(6)",01000,2.2 ,2, 2.3,48 , 47 , 49,113,22.6
"Alaska(6)",02900,3.7 ,3.1, 4.4,34 , 15 , 46,27,30.4
"Arizona(6)",04000,3.9 ,3.7, 4.1,29 , 21 , 35,292,32.1
"Arkansas(6)",05000,2.9 ,2.7, 3.2,45 , 39 , 47,93,25.1
"California(3)",06000,4.8 ,4.7, 4.9,13 , 8 , 18,1954,37.7
"Colorado(6)",08000,4.9 ,4.7, 5.2,11 , 4 , 19,291,36.0
"Connecticut(3)",09000,5.6 ,5.2, 6,2 , 1 , 8,207,33.3
"Delaware(6)",10000,4.2 ,3.6, 4.9,22 , 6 , 39,42,25.3
"District of Columbia(6)",11001,2.9 ,2.4, 3.6,44 , 30 , 49,22,29.5
"Florida(6)",12000,3.8 ,3.7, 4,30 , 25 , 34,884,30.5
"Georgia(3)",13000,3.1 ,3, 3.3,42 , 38 , 46,339,26.7
"Hawaii(3)",15000,4.9 ,4.4, 5.5,10 , 2 , 24,77,38.3
"Idaho(3)",16000,5 ,4.5, 5.5,8 , 2 , 22,89,36.5
"Illinois(3)",17000,4.6 ,4.4, 4.8,17 , 10 , 22,616,34.3
"Iowa(3)",19000,4.6 ,4.2, 4.9,19 , 7 , 26,147,31.9
"Kansas(6)",20000,3.6 ,3.3, 3.9,35 , 25 , 42,107,24.3
"Kentucky(3)",21000,4 ,3.7, 4.2,27 , 20 , 35,185,26.8
"Louisiana(3)",22000,3.2 ,3, 3.4,41 , 35 , 46,157,22.9
"Maine(6)",23000,4.5 ,4, 5.1,20 , 4 , 32,66,30.7
"Maryland(6)",24000,4 ,3.8, 4.2,28 , 20 , 34,250,30.8
"Massachusetts(3)",25000,5.1 ,4.8, 5.3,6 , 3 , 15,373,30.3
"Michigan(6)",26000,3.5 ,3.3, 3.7,38 , 31 , 41,366,29.8
"Minnesota(6)",27000,4.1 ,3.8, 4.3,26 , 19 , 33,236,32.9
"Mississippi(6)",28000,2.1 ,1.9, 2.4,49 , 47 , 49,67,24.7
"Missouri(6)",29000,3.6 ,3.4, 3.8,36 , 28 , 41,233,30.6
"Montana(6)",30000,3.7 ,3.2, 4.3,31 , 17 , 44,43,27.7
"Nebraska(6)",31000,4.9 ,4.5, 5.4,9 , 2 , 23,95,30.8
"New Hampshire(6)",33000,4.1 ,3.7, 4.7,24 , 10 , 38,61,30.3
"New Jersey(3)",34000,5.3 ,5.1, 5.6,4 , 2 , 9,503,30.1
"New Mexico(3)",35000,5.4 ,4.9, 5.8,3 , 1 , 15,117,35.9
"New York(3)",36000,6.1 ,5.9, 6.2,1 , 1 , 2,1247,32.7
"North Carolina(6)",37000,3.3 ,3.2, 3.5,39 , 34 , 43,364,29.6
"North Dakota(6)",38000,4.7 ,4, 5.4,16 , 2 , 34,36,28.8
"Ohio(6)",39000,3.7 ,3.6, 3.9,32 , 26 , 38,453,24.9
"Oklahoma(6)",40000,3 ,2.8, 3.3,43 , 38 , 47,121,24.5
"Oregon(6)",41000,4.7 ,4.4, 5,14 , 5 , 22,211,37.3
"Pennsylvania(6)",42000,4.6 ,4.4, 4.8,18 , 11 , 23,629,26.6
"Puerto Rico(6)",72001,5 ,4.6, 5.4,N/A , N/A , N/A,158,19.3
"Rhode Island(6)",44000,4.8 ,4.2, 5.4,12 , 2 , 28,54,29.0
"South Carolina(6)",45000,2.6 ,2.4, 2.8,47 , 45 , 48,142,26.1
"South Dakota(6)",46000,5.1 ,4.4, 5.8,7 , 1 , 25,43,32.9
"Tennessee(6)",47000,2.9 ,2.7, 3.1,46 , 40 , 47,211,25.9
"Texas(3)",48000,3.7 ,3.6, 3.8,33 , 28 , 37,1055,32.1
"Utah(3)",49000,5.2 ,4.8, 5.6,5 , 2 , 16,153,32.1
"Vermont(6)",50000,4.7 ,3.9, 5.5,15 , 2 , 35,31,32.9
"Virginia(6)",51000,3.5 ,3.3, 3.7,37 , 30 , 41,314,29.1
"Washington(5)",53000,4.2 ,4, 4.4,23 , 17 , 29,331,34.1
"West Virginia(6)",54000,3.3 ,2.9, 3.7,40 , 30 , 46,64,19.6
"Wisconsin(6)",55000,4.4 ,4.1, 4.6,21 , 13 , 27,268,32.7
"Wyoming(6)",56000,4.1 ,3.4, 4.9,25 , 5 , 43,25,28.0
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:36 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
