Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Louisiana(3)",22000,5.4 ,5.1, 5.6,1 , 1 , 2,326,51.4
"Georgia(3)",13000,4.7 ,4.5, 4.9,2 , 2 , 5,584,56.2
"Hawaii(3)",15000,4.6 ,4.1, 5,3 , 1 , 12,87,45.5
"Texas(3)",48000,4.4 ,4.3, 4.5,4 , 3 , 9,1369,36.7
"New York(3)",36000,4.3 ,4.2, 4.5,5 , 3 , 10,1103,50.0
"California(3)",06000,4.3 ,4.2, 4.4,6 , 3 , 10,1997,45.0
"Rhode Island(6)",44000,4.3 ,3.8, 4.8,7 , 2 , 22,60,46.5
"Kentucky(3)",21000,4.2 ,4, 4.4,8 , 3 , 13,247,50.5
"District of Columbia(6)",11001,4 ,3.4, 4.7,9 , 2 , 35,29,34.7
"Massachusetts(3)",25000,4 ,3.8, 4.2,10 , 7 , 18,358,45.8
"Alaska(6)",02900,4 ,3.4, 4.7,11 , 2 , 35,32,42.0
"Iowa(3)",19000,3.9 ,3.6, 4.2,12 , 5 , 23,162,54.3
"New Jersey(3)",34000,3.8 ,3.6, 4,13 , 9 , 22,440,47.0
"Washington(5)",53000,3.8 ,3.6, 4,14 , 9 , 22,360,42.5
"Connecticut(3)",09000,3.8 ,3.5, 4,15 , 8 , 24,187,50.6
"Mississippi(6)",28000,3.7 ,3.5, 4,16 , 8 , 26,144,43.4
"North Carolina(6)",37000,3.7 ,3.6, 3.8,17 , 10 , 23,501,42.6
"Pennsylvania(6)",42000,3.7 ,3.6, 3.8,18 , 11 , 23,663,43.0
"Arkansas(6)",05000,3.7 ,3.4, 4,19 , 9 , 28,145,43.1
"Missouri(6)",29000,3.6 ,3.5, 3.8,20 , 10 , 26,299,44.8
"Idaho(3)",16000,3.6 ,3.3, 4,21 , 8 , 34,78,47.2
"Delaware(6)",10000,3.5 ,3.1, 4,22 , 8 , 40,49,42.3
