Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"St. Bernard Parish(7)",22087,7.2 ,4.2, 11.6,42 , 13 , 42,4,60.0
"St. John the Baptist Parish(7)",22095,8.2 ,4.9, 12.9,41 , 7 , 42,4,69.0
"Livingston Parish(7)",22063,9.2 ,7.2, 11.7,40 , 14 , 42,14,83.7
"Orleans Parish(7)",22071,9.4 ,8.2, 10.9,39 , 21 , 42,43,71.2
"Tangipahoa Parish(7)",22105,9.5 ,7.4, 12.1,38 , 13 , 42,14,72.4
"LaFourche Parish(7)",22057,9.8 ,7.5, 12.7,37 , 9 , 42,12,76.3
"Rapides Parish(7)",22079,10 ,7.9, 12.6,36 , 10 , 42,16,69.9
"Avoyelles Parish(7)",22009,10.3 ,6.6, 15.4,35 , 2 , 42,5,83.9
"Lincoln Parish(7)",22061,10.3 ,6.6, 15.5,34 , 2 , 42,5,85.7
"Beauregard Parish(7)",22011,10.4 ,6.6, 15.7,33 , 3 , 42,5,88.9
"Jefferson Parish(7)",22051,10.4 ,9.2, 11.7,32 , 16 , 39,59,77.5
"Vernon Parish(7)",22115,10.6 ,6.8, 15.8,31 , 2 , 42,5,78.1
"St. Tammany Parish(7)",22103,10.8 ,9.2, 12.5,30 , 11 , 40,37,76.0
"East Baton Rouge Parish(7)",22033,10.8 ,9.5, 12.2,29 , 13 , 38,53,82.3
"East Feliciana Parish(7)",22037,11 ,6.2, 18.8,28 , 1 , 42,3,80.0
"St. Mary Parish(7)",22101,11 ,7.8, 15.4,27 , 3 , 42,8,76.0
"Acadia Parish(7)",22001,11 ,7.9, 15.1,26 , 3 , 42,8,79.2
