Incidence Rate Report for Texas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.9 ,12.7, 13.1,N/A , 26 , 39,3732,rising,1.4 ,0.9, 2.5
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Lamar County(7)",48277,12.4 ,8.9, 17,83 , 6 , 127,8,falling,-4.9 ,-22.1, -0.5
"Harrison County(7)",48203,11.9 ,8.9, 15.6,100 , 11 , 126,11,stable,-2.1 ,-5.4, 1.3
"Brown County(7)",48049,12.6 ,8.7, 17.9,77 , 3 , 127,7,stable,-1.0 ,-4.5, 2.6
"Ellis County(7)",48139,13.4 ,11.1, 16,55 , 10 , 115,26,stable,-0.9 ,-2.9, 1.5
"Gregg County(7)",48183,13 ,10.5, 16,64 , 8 , 122,19,stable,-0.9 ,-3.1, 1.3
"Freestone County(7)",48161,11.7 ,6.7, 19.3,105 , 2 , 127,3,stable,-0.6 ,-5.0, 4.0
"Upshur County(7)",48459,16.9 ,12.2, 23,8 , 1 , 120,9,stable,-0.6 ,-4.2, 3.4
"San Patricio County(7)",48409,12.1 ,8.9, 16.3,91 , 8 , 126,9,stable,-0.5 ,-4.4, 3.9
"Cameron County(7)",48061,10.4 ,9, 11.8,119 , 74 , 125,45,stable,-0.4 ,-1.6, 1.0
"Hale County(7)",48189,12.5 ,7.9, 18.8,80 , 2 , 127,5,stable,-0.4 ,-3.6, 2.8
"Jefferson County(7)",48245,13.1 ,11.3, 15.2,61 , 17 , 113,38,stable,-0.3 ,-1.9, 1.3
"Erath County(7)",48143,12.2 ,8.2, 17.7,86 , 2 , 127,6,stable,-0.2 ,-4.8, 5.1
"Henderson County(7)",48213,11.5 ,9.1, 14.6,108 , 20 , 126,16,stable,-0.2 ,-2.3, 2.2
"Fort Bend County(7)",48157,13.5 ,12.2, 14.8,54 , 23 , 98,95,stable,-0.1 ,-1.4, 1.5
"Kendall County(7)",48259,12.1 ,8.4, 17.1,93 , 4 , 127,7,stable,-0.1 ,-4.3, 5.2
"Lubbock County(7)",48303,12.2 ,10.5, 14.1,88 , 28 , 119,37,stable,-0.1 ,-2.2, 2.3
"Webb County(7)",48479,10.2 ,8.4, 12.4,122 , 54 , 127,22,stable,-0.1 ,-2.0, 2.3
"Ector County(7)",48135,10.5 ,8.2, 13.3,118 , 33 , 127,14,stable,0.0 ,-2.5, 2.7
"Galveston County(7)",48167,12.5 ,10.9, 14.2,81 , 27 , 115,48,stable,0.0 ,-0.7, 0.8
"Lavaca County(7)",48285,11.8 ,7.2, 18.8,103 , 2 , 127,4,stable,0.0 ,-4.3, 4.7
"Houston County(7)",48225,10.5 ,6.3, 17.1,116 , 4 , 127,4,stable,0.1 ,-3.6, 4.0
"Kaufman County(7)",48257,14.9 ,12, 18.3,31 , 3 , 113,19,stable,0.2 ,-2.0, 2.7
"Anderson County(7)",48001,11.6 ,8.2, 15.9,107 , 9 , 127,8,stable,0.4 ,-2.9, 4.2
"Austin County(7)",48015,12.8 ,8.4, 19,70 , 2 , 127,6,stable,0.4 ,-4.5, 6.3
"Harris County(7)",48201,13 ,12.5, 13.5,66 , 45 , 90,533,stable,0.4 ,0.0, 1.0
"Orange County(7)",48361,13.1 ,10.1, 16.7,63 , 6 , 124,13,stable,0.4 ,-1.9, 2.8
"Wichita County(7)",48485,14.2 ,11.6, 17.3,40 , 5 , 114,21,stable,0.4 ,-1.9, 3.1
"Atascosa County(7)",48013,12.7 ,8.8, 17.8,76 , 4 , 127,7,stable,0.5 ,-3.2, 4.9
