Incidence Rate Report for California by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,4.8 ,4.7, 4.9,N/A , 8 , 18,1954,37.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Los Angeles County(7)",06037,5 ,4.8, 5.2,13 , 6 , 21,525,39.3
"Orange County(7)",06059,5.4 ,5, 5.7,4 , 2 , 18,179,37.7
"San Diego County(7)",06073,4.5 ,4.1, 4.8,24 , 13 , 31,155,36.4
"San Bernardino County(7)",06071,5.2 ,4.7, 5.6,7 , 3 , 22,109,37.8
"Santa Clara County(7)",06085,5.1 ,4.7, 5.6,8 , 3 , 23,103,41.3
"Riverside County(7)",06065,4.1 ,3.7, 4.4,30 , 18 , 36,102,32.5
"Alameda County(7)",06001,4.1 ,3.7, 4.6,29 , 15 , 36,74,39.2
"Sacramento County(7)",06067,4.3 ,3.9, 4.8,26 , 11 , 34,69,38.5
"Contra Costa County(7)",06013,5 ,4.4, 5.6,12 , 3 , 27,61,40.2
"San Mateo County(7)",06081,6.6 ,5.9, 7.5,1 , 1 , 6,56,45.3
"Ventura County(7)",06111,5.9 ,5.2, 6.7,2 , 1 , 16,51,37.6
"San Francisco County(7)",06075,4.9 ,4.3, 5.6,14 , 3 , 30,49,39.9
"Fresno County(7)",06019,4.5 ,3.9, 5.2,23 , 5 , 34,42,35.5
"Kern County(7)",06029,5 ,4.4, 5.8,10 , 2 , 29,42,34.3
"San Joaquin County(7)",06077,4.8 ,4.1, 5.6,16 , 3 , 32,36,34.2
"Stanislaus County(7)",06099,4.8 ,3.9, 5.7,17 , 2 , 34,25,32.6
"Sonoma County(7)",06097,4 ,3.3, 4.8,31 , 9 , 38,23,43.0
"Placer County(7)",06061,5.2 ,4.3, 6.4,5 , 1 , 32,22,33.5
"Santa Barbara County(7)",06083,5.1 ,4.1, 6.2,9 , 1 , 33,22,38.1
"Solano County(7)",06095,3.7 ,3, 4.6,34 , 14 , 38,18,31.6
"Monterey County(7)",06053,4.2 ,3.4, 5.2,28 , 5 , 38,18,35.4
"Tulare County(7)",06107,3.7 ,2.9, 4.7,33 , 13 , 38,16,30.7
