Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Anderson County(7)",48001,6.2 ,3.9, 9.6,78 , 10 , 92,4,61.1
"Angelina County(7)",48005,6.3 ,4.3, 8.8,77 , 17 , 92,7,56.5
"Aransas County(7)",48007,8.3 ,5.1, 13.7,38 , 2 , 92,4,56.8
"Atascosa County(7)",48013,6.3 ,3.8, 10,74 , 8 , 92,4,74.1
"Bandera County(7)",48019,8 ,4.3, 14.5,47 , 2 , 92,3,55.2
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
"Bee County(7)",48025,11 ,6.6, 17.3,8 , 1 , 89,4,79.2
"Bell County(7)",48027,9 ,7.6, 10.6,26 , 8 , 64,30,67.6
"Bexar County(7)",48029,5.5 ,5, 6,86 , 70 , 88,110,57.8
"Bowie County(7)",48037,8.9 ,6.6, 11.8,28 , 4 , 84,11,67.9
"Brazoria County(7)",48039,6.7 ,5.6, 7.9,68 , 30 , 86,27,61.5
"Brazos County(7)",48041,7.5 ,5.7, 9.5,56 , 11 , 87,13,63.1
"Brown County(7)",48049,10.3 ,6.6, 15.4,11 , 1 , 88,5,69.2
"Burnet County(7)",48053,8.4 ,5.6, 12.3,37 , 3 , 90,7,66.0
"Caldwell County(7)",48055,5.6 ,3.2, 9.4,85 , 12 , 92,3,47.1
"Cameron County(7)",48061,4 ,3.2, 4.9,92 , 81 , 92,17,50.6
"Chambers County(7)",48071,9 ,5.4, 14.2,24 , 1 , 92,4,74.1
"Cherokee County(7)",48073,8.5 ,5.4, 12.6,36 , 3 , 91,5,65.0
"Collin County(7)",48085,6.7 ,6, 7.5,67 , 40 , 81,69,61.5
"Comal County(7)",48091,8.2 ,6.5, 10.3,42 , 9 , 83,17,61.6
"Cooke County(7)",48097,10.2 ,6.4, 15.4,12 , 1 , 91,5,59.1
"Coryell County(7)",48099,9.5 ,6.4, 13.5,17 , 2 , 88,6,67.4
"Dallas County(7)",48113,6.9 ,6.5, 7.4,62 , 43 , 75,176,64.5
"Denton County(7)",48121,6.3 ,5.6, 7.2,75 , 46 , 85,55,57.3
"Ector County(7)",48135,7.8 ,5.8, 10.2,52 , 7 , 88,11,57.9
"El Paso County(7)",48141,4.4 ,3.8, 5.1,89 , 79 , 92,37,58.7
"Ellis County(7)",48139,8 ,6.3, 10,48 , 10 , 83,17,68.3
"Fannin County(7)",48147,5.8 ,3.3, 9.8,83 , 12 , 92,3,51.6
"Fort Bend County(7)",48157,5.3 ,4.6, 6.1,87 , 64 , 90,43,57.9
"Galveston County(7)",48167,9.1 ,7.8, 10.6,23 , 8 , 60,37,63.7
"Gray County(7)",48179,12.7 ,7.5, 20.4,4 , 1 , 88,4,72.0
"Grayson County(7)",48181,8.5 ,6.6, 10.8,35 , 7 , 82,15,58.4
"Gregg County(7)",48183,8.2 ,6.2, 10.7,43 , 7 , 85,12,57.4
"Grimes County(7)",48185,9 ,5.1, 14.9,25 , 1 , 92,3,58.6
"Guadalupe County(7)",48187,5 ,3.7, 6.7,88 , 46 , 92,9,47.4
"Hardin County(7)",48199,9.3 ,6.4, 13.1,20 , 2 , 87,7,70.0
"Harris County(7)",48201,6.2 ,5.8, 6.5,79 , 60 , 82,280,62.3
"Harrison County(7)",48203,8.9 ,6.2, 12.4,30 , 3 , 87,8,59.4
"Hays County(7)",48209,6.2 ,4.7, 7.9,80 , 27 , 91,13,52.4
"Henderson County(7)",48213,11.2 ,8.5, 14.6,7 , 1 , 59,13,68.0
"Hidalgo County(7)",48215,4 ,3.4, 4.7,91 , 83 , 92,30,58.9
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Hopkins County(7)",48223,9.3 ,5.8, 14.4,19 , 1 , 91,4,71.0
"Howard County(7)",48227,8.7 ,5, 14.1,33 , 1 , 92,3,68.0
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Jasper County(7)",48241,6.6 ,3.9, 10.8,69 , 6 , 92,4,72.0
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Johnson County(7)",48251,7.2 ,5.6, 9.1,59 , 16 , 87,14,57.9
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
"Kendall County(7)",48259,6.5 ,3.8, 10.5,71 , 7 , 92,4,52.8
"Kerr County(7)",48265,6.4 ,4.1, 9.8,72 , 9 , 92,6,43.9
"Lamar County(7)",48277,6.9 ,4.3, 10.6,64 , 7 , 92,5,47.9
