Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,420.3 ,417.6, 423.1,N/A , 25 , 32,19113,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Yakima County(6)",53077,390.3 ,375.2, 405.9,22 , 16 , 28,525,stable,-0.1 ,-0.7, 0.6
"Whitman County(6)",53075,272.6 ,240.7, 307.6,39 , 33 , 39,56,falling,-2.1 ,-3.9, -0.1
"Whatcom County(7)",53073,431.9 ,416, 448.3,14 , 7 , 20,610,stable,-0.1 ,-0.3, 0.2
"Walla Walla County(6)",53071,336.7 ,309.5, 365.8,31 , 23 , 37,129,stable,-7.3 ,-14.7, 0.1
"Wahkiakum County(6)",53069,393.1 ,287.4, 529.3,21 , 1 , 39,14,falling,-16.2 ,-26.5, -7.1
"Thurston County(7)",53067,457.4 ,443.2, 471.8,5 , 1 , 14,859,stable,0.2 ,0.0, 0.4
"Stevens County(6)",53065,355.5 ,325, 388.3,30 , 18 , 36,122,stable,-0.8 ,-2.5, 0.9
"Spokane County(6)",53063,383.2 ,373.3, 393.2,24 , 18 , 28,1236,falling,-0.9 ,-1.6, -0.1
"Snohomish County(7)",53061,460.1 ,451.2, 469.1,4 , 1 , 12,2164,stable,-0.1 ,-1.2, 0.2
"Skamania County(6)",53059,396 ,333.8, 467.7,20 , 1 , 36,34,stable,0.3 ,-2.0, 3.0
"Skagit County(7)",53057,461.6 ,440.8, 483.3,3 , 1 , 15,419,stable,-0.2 ,-3.0, 0.3
"San Juan County(7)",53055,413.4 ,364.7, 468.6,17 , 1 , 32,71,stable,0.2 ,-0.5, 0.9
