Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yell County(6)",05149,95.1 ,72.3, 122.8,62 , 8 , 75,12,stable,1.7 ,-0.7, 4.3
"Woodruff County(6)",05147,203.2 ,141, 283.1,1 , 1 , 48,7,*,*,*,*
"White County(6)",05145,116.6 ,102.9, 131.5,22 , 6 , 57,53,stable,1.3 ,-0.1, 2.9
"Washington County(6)",05143,96.2 ,89.1, 103.7,59 , 35 , 68,140,rising,2.2 ,1.0, 3.5
"Van Buren County(6)",05141,120.4 ,89.7, 158.4,16 , 1 , 72,10,rising,3.1 ,0.5, 6.0
"Union County(6)",05139,110.5 ,91.7, 131.9,35 , 5 , 69,25,stable,1.1 ,-2.8, 5.1
"Stone County(6)",05137,88.8 ,57.9, 129.9,68 , 4 , 75,5,stable,2.5 ,-1.7, 7.1
"St. Francis County(6)",05123,79.2 ,60.8, 101.4,74 , 32 , 75,13,stable,2.1 ,-2.5, 6.9
"Sharp County(6)",05135,151.3 ,116.7, 192.7,2 , 1 , 54,13,stable,1.6 ,-1.4, 4.7
"Sevier County(6)",05133,103.3 ,76.7, 135.8,43 , 3 , 75,10,stable,1.6 ,-2.8, 6.9
"Sebastian County(6)",05131,118.1 ,107.4, 129.6,18 , 6 , 51,90,rising,2.3 ,0.8, 4.1
"Searcy County(6)",05129,134.3 ,88.2, 195.8,6 , 1 , 74,5,stable,0.7 ,-3.9, 5.6
"Scott County(6)",05127,90.3 ,57.6, 134.4,67 , 4 , 75,5,stable,-0.4 ,-5.1, 3.9
"Saline County(6)",05125,111.3 ,100.9, 122.6,32 , 11 , 60,83,stable,1.1 ,-0.5, 2.8
"Randolph County(6)",05121,114.4 ,86.2, 148.5,24 , 2 , 73,11,falling,-15.8 ,-25.6, -5.6
"Pulaski County(6)",05119,110 ,104.1, 116.2,34 , 18 , 52,261,stable,0.4 ,-0.4, 1.2
"Prairie County(6)",05117,96.1 ,59.1, 147.7,50 , 2 , 75,4,*,*,*,*
"Pope County(6)",05115,93.5 ,79.8, 108.8,64 , 24 , 73,34,stable,0.4 ,-1.6, 2.5
"Polk County(6)",05113,91.9 ,67.6, 122,65 , 8 , 75,10,stable,0.1 ,-3.7, 4.0
"Poinsett County(6)",05111,118.1 ,93.5, 147.1,15 , 2 , 69,16,stable,-0.6 ,-3.8, 2.6
"Pike County(6)",05109,99.6 ,67.4, 141.7,54 , 3 , 75,6,stable,1.3 ,-5.8, 9.1
"Phillips County(6)",05107,85.1 ,60.5, 115.9,72 , 10 , 75,8,stable,-12.6 ,-27.9, 1.1
"Perry County(6)",05105,113.3 ,77.8, 159.5,31 , 2 , 75,7,stable,1.4 ,-2.4, 5.3
"Ouachita County(6)",05103,124.2 ,98.2, 155,10 , 2 , 68,16,rising,7.4 ,1.0, 26.3
"Newton County(6)",05101,96.3 ,57.8, 150.7,61 , 2 , 75,4,stable,-2.5 ,-6.2, 0.7
