Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Benton County(6)",47005,1988.4 ,1791.6, 2201,55 , 3 , 92,76,stable,-10.3 ,-21.3, 2.0
"Claiborne County(6)",47025,1938.4 ,1785.8, 2100.9,72 , 10 , 91,123,falling,-7.3 ,-12.1, -1.6
"Moore County(6)",47127,1529.8 ,1252.9, 1850.3,94 , 33 , 95,21,falling,-6.0 ,-25.9, -0.1
"Unicoi County(6)",47171,1708.1 ,1533.2, 1897.4,90 , 50 , 95,70,stable,-5.6 ,-14.9, 0.1
"Sequatchie County(6)",47153,1925.4 ,1708.2, 2163,76 , 4 , 94,59,stable,-4.6 ,-13.7, 0.6
"Franklin County(6)",47051,1956.5 ,1823.1, 2097.1,68 , 11 , 90,162,falling,-4.1 ,-6.4, -2.7
"Union County(6)",47173,1973 ,1766.4, 2197.4,60 , 4 , 92,69,falling,-3.8 ,-7.0, -1.8
"Lincoln County(6)",47103,1521.3 ,1389.8, 1662,95 , 88 , 95,100,falling,-2.7 ,-10.0, -0.5
"Cheatham County(6)",47021,2131.6 ,1960.8, 2313.4,15 , 1 , 82,124,falling,-2.5 ,-7.2, -0.4
"Anderson County(6)",47001,1951 ,1851.5, 2054.4,69 , 20 , 88,296,falling,-2.3 ,-10.7, -0.8
"Bradley County(6)",47011,1821.4 ,1733.9, 1912.1,88 , 55 , 92,330,falling,-1.9 ,-5.0, -0.4
"Cumberland County(6)",47035,1907.8 ,1818.8, 2000.2,78 , 34 , 89,349,falling,-1.7 ,-2.4, -0.9
"Morgan County(6)",47129,1941.8 ,1746.8, 2152.9,71 , 6 , 93,75,falling,-1.7 ,-4.1, -0.7
"Polk County(6)",47139,2081.4 ,1871.4, 2308.8,28 , 1 , 89,73,stable,-1.7 ,-11.1, 0.3
"Davidson County(6)",47037,1903.1 ,1860.5, 1946.5,80 , 55 , 86,1581,falling,-1.6 ,-2.2, -1.2
"Smith County(6)",47159,2065.8 ,1848.2, 2302.3,31 , 2 , 90,68,stable,-1.5 ,-3.8, 0.1
"Roane County(6)",47145,1968.8 ,1858, 2084.6,62 , 14 , 88,239,falling,-1.4 ,-4.9, -0.5
"Jackson County(6)",47087,1623.8 ,1411.7, 1859.3,92 , 49 , 95,43,stable,-1.1 ,-2.5, 0.3
"Pickett County(6)",47137,1596.2 ,1312.1, 1924.4,93 , 25 , 95,22,stable,-1.1 ,-3.7, 1.7
"Blount County(6)",47009,2078.9 ,2000.9, 2159.2,29 , 9 , 62,547,falling,-0.9 ,-2.4, -0.1
"Hardin County(6)",47071,1776.8 ,1627.3, 1936.4,89 , 40 , 94,105,stable,-0.9 ,-9.0, 1.6
"Sumner County(6)",47165,1991.3 ,1918.6, 2066.1,52 , 21 , 81,584,falling,-0.8 ,-1.7, -0.2
