Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Tensas Parish(7)",22107,1684.5 ,1354.2, 2071.8,63 , 7 , 64,19,stable,-3.5 ,-22.7, 2.1
"Cameron Parish(7)",22023,1908.6 ,1567.5, 2301.9,52 , 1 , 64,22,stable,-0.8 ,-3.1, 1.5
"East Carroll Parish(7)",22035,2255.3 ,1857.5, 2713.6,5 , 1 , 63,23,stable,0.5 ,-1.8, 2.6
"Red River Parish(7)",22081,1681.7 ,1406.9, 1994.4,64 , 18 , 64,27,stable,-0.8 ,-2.6, 1.0
"Madison Parish(7)",22065,1748.7 ,1470, 2065.7,62 , 8 , 64,29,stable,-0.4 ,-2.9, 2.2
"Catahoula Parish(7)",22025,2095.6 ,1792.9, 2435.4,24 , 1 , 63,35,stable,0.2 ,-1.4, 2.0
"Caldwell Parish(7)",22021,2287.6 ,1978.8, 2631.1,3 , 1 , 57,40,stable,-0.3 ,-2.1, 1.6
"St. Helena Parish(7)",22091,2002.4 ,1732.9, 2302.2,42 , 1 , 64,40,stable,-0.6 ,-2.2, 1.2
"La Salle Parish(7)",22059,1760.9 ,1534.4, 2011.6,60 , 18 , 64,44,falling,-1.4 ,-2.6, -0.3
"West Carroll Parish(7)",22123,2129.5 ,1859.2, 2428,18 , 1 , 61,45,stable,-0.7 ,-2.6, 1.3
