Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,65.6 ,64.8, 66.4,N/A , 17 , 24,5453,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Zavala County(7)",48507,114.5 ,69.2, 178.4,3 , 1 , 161,4,69.0
"Zapata County(7)",48505,91.1 ,52.9, 146,30 , 1 , 164,3,60.7
"Young County(7)",48503,67.7 ,43.6, 100.4,108 , 5 , 164,5,51.0
"Wood County(7)",48499,70.7 ,55.5, 88.6,96 , 21 , 158,16,63.3
"Wise County(7)",48497,77.1 ,61.8, 95.2,71 , 13 , 151,18,61.5
"Winkler County(7)",48495,153.3 ,86.2, 251.7,1 , 1 , 160,3,94.1
"Wilson County(7)",48493,57.7 ,42.6, 76.5,146 , 39 , 164,10,52.6
"Williamson County(7)",48491,61.2 ,55.8, 67,140 , 86 , 152,97,60.6
"Willacy County(7)",48489,76.3 ,48.7, 114.1,78 , 2 , 164,5,58.5
"Wilbarger County(7)",48487,104.7 ,67.6, 154.8,12 , 1 , 161,5,72.2
"Wichita County(7)",48485,77 ,65.6, 89.9,72 , 18 , 135,33,52.5
"Wharton County(7)",48481,114.2 ,91.4, 141,5 , 1 , 66,18,61.4
"Webb County(7)",48479,66.6 ,57.7, 76.6,115 , 51 , 151,41,60.4
"Washington County(7)",48477,64 ,46.9, 85.2,125 , 23 , 163,10,54.9
"Waller County(7)",48473,50.1 ,35.2, 69.3,158 , 65 , 164,8,51.4
"Walker County(7)",48471,84.7 ,68.4, 103.8,43 , 7 , 139,19,61.9
"Victoria County(7)",48469,91.3 ,77, 107.5,29 , 6 , 102,30,71.5
"Van Zandt County(7)",48467,71.8 ,57.1, 89.1,92 , 18 , 158,17,55.6
"Val Verde County(7)",48465,105.7 ,83, 132.7,10 , 1 , 109,15,64.7
"Uvalde County(7)",48463,69.3 ,46.7, 99,102 , 9 , 164,6,49.2
"Upshur County(7)",48459,79.2 ,60.7, 101.6,62 , 7 , 155,13,53.8
"Tyler County(7)",48457,51.3 ,32.3, 77.3,157 , 34 , 164,5,43.6
"Trinity County(7)",48455,51.8 ,30.7, 82,154 , 17 , 164,4,47.5
"Travis County(7)",48453,58 ,54, 62.2,144 , 107 , 154,174,60.4
"Tom Green County(7)",48451,74.1 ,62.5, 87.3,83 , 23 , 143,29,55.1
"Titus County(7)",48449,61.2 ,41.4, 87.3,139 , 19 , 164,6,59.6
"Taylor County(7)",48441,86.9 ,74.7, 100.5,37 , 8 , 103,37,66.0
"Tarrant County(7)",48439,63.6 ,60.6, 66.7,128 , 91 , 138,363,59.7
"Starr County(7)",48427,63 ,47, 82.7,129 , 27 , 163,10,49.5
"Smith County(7)",48423,65.7 ,57.9, 74.2,117 , 61 , 150,53,54.4
"Shelby County(7)",48419,79 ,55.3, 109.3,64 , 4 , 161,7,53.6
"Scurry County(7)",48415,64.3 ,37.2, 103.1,123 , 6 , 164,3,53.1
"San Patricio County(7)",48409,76.4 ,60.6, 95.2,76 , 13 , 154,16,59.9
"San Jacinto County(7)",48407,80.9 ,59.7, 107.1,57 , 4 , 158,10,62.7
"San Augustine County(7)",48405,73.3 ,42.6, 118.4,86 , 2 , 164,3,65.4
"Sabine County(7)",48403,81.6 ,49.7, 125.7,54 , 1 , 164,4,50.0
"Rusk County(7)",48401,75.1 ,58.9, 94.5,79 , 13 , 156,15,54.0
"Runnels County(7)",48399,107.6 ,66.7, 163.7,8 , 1 , 161,4,68.8
"Rockwall County(7)",48397,60.2 ,48.3, 74.2,141 , 45 , 162,18,63.9
"Robertson County(7)",48395,47.7 ,28.2, 76,159 , 32 , 164,4,72.0
"Refugio County(7)",48391,106.5 ,60, 174.4,9 , 1 , 164,3,80.0
"Red River County(7)",48387,103 ,68, 149.3,14 , 1 , 160,6,70.7
"Randall County(7)",48381,63.6 ,53.3, 75.4,127 , 51 , 158,28,58.7
"Rains County(7)",48379,82.5 ,52.4, 124,50 , 1 , 164,5,68.6
"Potter County(7)",48375,70.7 ,58.6, 84.6,95 , 24 , 153,25,56.9
"Polk County(7)",48373,95 ,74.9, 118.9,20 , 2 , 124,18,57.3
"Pecos County(7)",48371,74.9 ,43.4, 120.3,80 , 1 , 164,3,58.6
"Parker County(7)",48367,69.6 ,59.4, 81.1,101 , 36 , 148,34,55.7
"Panola County(7)",48365,78.1 ,54.4, 108.7,67 , 3 , 163,7,56.3
"Palo Pinto County(7)",48363,74.6 ,54, 100.4,81 , 7 , 162,9,57.0
"Orange County(7)",48361,76.9 ,63.2, 92.6,74 , 17 , 144,23,54.5
"Nueces County(7)",48355,64.5 ,58.1, 71.5,121 , 68 , 148,76,58.8
"Nolan County(7)",48353,70.4 ,43.4, 108.4,98 , 4 , 164,4,61.8
"Newton County(7)",48351,90.1 ,59.6, 130.9,33 , 1 , 161,6,65.1
"Navarro County(7)",48349,68.6 ,52.2, 88.4,105 , 22 , 162,12,56.0
"Nacogdoches County(7)",48347,61.4 ,46.9, 78.9,138 , 38 , 162,13,51.2
"Morris County(7)",48343,86.4 ,54.9, 129.6,40 , 1 , 164,5,58.5
"Montgomery County(7)",48339,58.3 ,53.3, 63.7,143 , 102 , 156,105,60.6
"Montague County(7)",48337,96.6 ,69.4, 130.9,19 , 1 , 152,9,60.6
"Milam County(7)",48331,78.3 ,55.2, 107.7,66 , 4 , 161,8,57.4
"Midland County(7)",48329,51.8 ,42.5, 62.6,153 , 91 , 163,23,51.3
"Medina County(7)",48325,79.3 ,62.2, 99.8,60 , 9 , 156,15,59.5
"McLennan County(7)",48309,61.9 ,54.3, 70.3,133 , 72 , 155,49,55.3
"Maverick County(7)",48323,92.2 ,71.4, 117.1,25 , 3 , 133,14,61.3
"Matagorda County(7)",48321,78 ,58.2, 102.5,69 , 6 , 158,11,57.6
"Madison County(7)",48313,98.5 ,61.4, 149.7,17 , 1 , 163,4,62.9
"Lubbock County(7)",48303,76.8 ,68.6, 85.7,75 , 31 , 116,66,63.6
"Llano County(7)",48299,41.5 ,25, 64.2,163 , 60 , 164,5,47.2
"Live Oak County(7)",48297,78.8 ,48.4, 121.4,65 , 1 , 164,4,56.8
"Limestone County(7)",48293,81.5 ,56.9, 112.9,55 , 3 , 161,7,49.3
"Liberty County(7)",48291,94.3 ,77.7, 113.3,21 , 4 , 115,24,61.7
"Leon County(7)",48289,92.4 ,63.8, 129.1,24 , 1 , 158,7,78.7
"Lee County(7)",48287,86.7 ,58.1, 124.5,38 , 1 , 161,6,62.5
"Lavaca County(7)",48285,72 ,49.5, 101.5,90 , 5 , 163,7,61.8
"Lampasas County(7)",48281,72 ,48.2, 103.1,91 , 5 , 164,6,65.2
"Lamb County(7)",48279,108.9 ,70.8, 160.2,7 , 1 , 159,5,74.3
"Lamar County(7)",48277,83.6 ,66.6, 103.6,46 , 8 , 148,17,63.9
"Kleberg County(7)",48273,114.5 ,84.4, 151.9,4 , 1 , 114,10,63.6
"Kerr County(7)",48265,65.6 ,51.2, 82.6,118 , 27 , 161,16,53.3
"Kendall County(7)",48259,43.8 ,31.2, 59.7,161 , 86 , 164,8,53.2
"Kaufman County(7)",48257,81.8 ,69, 96.3,53 , 14 , 127,31,61.0
"Karnes County(7)",48255,91.4 ,57.6, 138.1,28 , 1 , 162,5,63.9
"Jones County(7)",48253,85.1 ,56.3, 123.3,42 , 1 , 163,6,57.1
"Johnson County(7)",48251,72.9 ,63, 84,87 , 31 , 143,40,59.1
"Jim Wells County(7)",48249,104.9 ,81.7, 132.7,11 , 1 , 119,14,58.7
"Jefferson County(7)",48245,67.8 ,60, 76.4,107 , 51 , 146,56,56.3
"Jasper County(7)",48241,98.3 ,76.6, 124.2,18 , 2 , 132,14,66.1
"Jackson County(7)",48239,65.5 ,38.4, 104.3,119 , 6 , 164,4,54.5
"Jack County(7)",48237,103.5 ,61.2, 164.8,13 , 1 , 164,4,75.0
"Hutchinson County(7)",48233,79.3 ,53, 114.1,61 , 3 , 163,6,61.2
"Hunt County(7)",48231,74.2 ,61.8, 88.3,82 , 20 , 146,26,59.7
"Howard County(7)",48227,83.2 ,60.3, 112,48 , 3 , 159,9,64.3
"Houston County(7)",48225,87.6 ,63.5, 117.8,36 , 2 , 158,9,63.4
"Hopkins County(7)",48223,89 ,68.4, 114,34 , 3 , 145,13,57.7
"Hood County(7)",48221,54.3 ,42.9, 67.9,151 , 70 , 163,16,59.9
"Hockley County(7)",48219,93.7 ,65, 130.7,22 , 1 , 159,7,63.6
"Hill County(7)",48217,82.3 ,63.3, 105.3,51 , 6 , 149,13,60.2
"Hidalgo County(7)",48215,61.4 ,56.8, 66.3,137 , 88 , 151,130,59.1
"Henderson County(7)",48213,71.7 ,59.6, 85.5,93 , 24 , 150,26,56.0
"Hays County(7)",48209,64.2 ,54.8, 74.8,124 , 53 , 157,36,59.7
"Harrison County(7)",48203,64.3 ,50.8, 80.4,122 , 36 , 161,16,47.9
"Harris County(7)",48201,67.2 ,65, 69.3,112 , 83 , 122,807,60.5
"Hardin County(7)",48199,84 ,66.9, 104.1,45 , 7 , 144,17,63.7
"Hale County(7)",48189,100.3 ,74.5, 132.2,16 , 1 , 142,10,68.9
"Guadalupe County(7)",48187,63.8 ,54.4, 74.5,126 , 51 , 158,33,58.7
"Grimes County(7)",48185,73.8 ,52.7, 100.6,85 , 7 , 162,8,60.9
"Gregg County(7)",48183,61.5 ,51.2, 73.3,136 , 55 , 160,26,50.2
"Grayson County(7)",48181,79.5 ,68.7, 91.5,59 , 19 , 123,40,56.5
"Gray County(7)",48179,86.5 ,59.8, 121.3,39 , 1 , 161,7,54.8
"Gonzales County(7)",48177,68.7 ,44.7, 101,104 , 6 , 164,5,57.8
"Gillespie County(7)",48171,44.1 ,29.5, 63.2,160 , 65 , 164,7,40.7
"Galveston County(7)",48167,62.9 ,56.3, 70,131 , 75 , 152,71,55.9
"Frio County(7)",48163,67.4 ,39.7, 107.2,111 , 3 , 164,4,47.4
"Freestone County(7)",48161,57.6 ,36.2, 87,147 , 12 , 164,5,56.1
