Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1351.4 ,1348, 1354.8,N/A , 25 , 32,122172,falling,-1.5 ,-2.7, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Indian River County(6)",12061,1487.1 ,1451.4, 1523.4,13 , 5 , 25,1466,rising,2.5 ,0.1, 4.2
"Holmes County(6)",12059,799.6 ,714.5, 892,67 , 67 , 67,66,stable,2.0 ,-0.1, 4.5
"Union County(6)",12125,3350.3 ,3137.8, 3573.9,1 , 1 , 1,194,rising,1.5 ,0.6, 2.6
"Osceola County(6)",12097,1366.6 ,1335.2, 1398.6,35 , 26 , 44,1482,rising,1.1 ,0.4, 2.7
"Calhoun County(6)",12013,1390.4 ,1256.2, 1535.2,31 , 3 , 60,79,stable,1.0 ,-0.2, 2.3
"Hillsborough County(6)",12057,1434.5 ,1418.9, 1450.2,24 , 18 , 30,6700,stable,0.9 ,-0.2, 1.9
"Lafayette County(6)",12067,1342.6 ,1161, 1544.6,40 , 3 , 65,40,stable,0.6 ,-1.6, 3.2
"Citrus County(6)",12017,1546.1 ,1509.1, 1583.7,5 , 3 , 14,1528,stable,0.5 ,-0.2, 1.2
"Escambia County(6)",12033,1514.8 ,1482.8, 1547.2,8 , 4 , 20,1766,rising,0.5 ,0.2, 1.8
"Okeechobee County(6)",12093,1363 ,1285.4, 1444.1,36 , 14 , 55,234,stable,0.5 ,-3.4, 4.2
