Incidence Rate Report for New York by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,4.3 ,4.2, 4.4,N/A , 29 , 41,1080,falling,-1.5 ,-4.1, -1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Queens County(7)",36081,3.2 ,2.9, 3.5,53 , 47 , 56,92,falling,-1.6 ,-2.8, -0.4
"Suffolk County(7)",36103,4.4 ,4, 4.8,44 , 32 , 49,89,falling,-2.4 ,-3.8, -1.5
"Kings County(7)",36047,2.9 ,2.6, 3.2,56 , 49 , 56,84,falling,-2.2 ,-3.6, -0.9
"Nassau County(7)",36059,3.8 ,3.4, 4.2,49 , 39 , 53,71,stable,-0.6 ,-1.6, 0.3
"Erie County(7)",36029,5.6 ,5, 6.2,30 , 14 , 40,71,stable,-1.9 ,-4.8, 3.2
"New York County(7)",36061,3.1 ,2.8, 3.5,55 , 47 , 56,64,falling,-3.3 ,-4.2, -2.4
"Bronx County(7)",36005,3.2 ,2.8, 3.6,54 , 45 , 56,48,falling,-3.2 ,-5.2, -1.2
"Monroe County(7)",36055,4.5 ,3.9, 5.2,40 , 27 , 50,45,stable,-0.6 ,-2.2, 1.0
"Westchester County(7)",36119,3.4 ,3, 3.9,51 , 43 , 56,44,stable,-1.5 ,-2.9, 0.0
"Richmond County(7)",36085,4.5 ,3.8, 5.3,41 , 24 , 51,28,rising,6.7 ,1.1, 18.7
"Onondaga County(7)",36067,4.3 ,3.6, 5.2,45 , 26 , 52,26,stable,-1.9 ,-4.2, 0.3
"Albany County(7)",36001,5.6 ,4.6, 6.7,31 , 9 , 46,23,stable,-1.2 ,-3.0, 0.7
"Orange County(7)",36071,5 ,4.1, 6.1,38 , 15 , 49,21,stable,-0.1 ,-2.0, 1.9
"Niagara County(7)",36063,6.3 ,5.1, 7.7,18 , 4 , 41,20,stable,-0.9 ,-3.4, 1.7
"Dutchess County(7)",36027,5.1 ,4.1, 6.3,36 , 13 , 49,20,stable,9.9 ,-2.3, 21.5
"Saratoga County(7)",36091,6.1 ,5, 7.5,20 , 5 , 43,20,stable,1.7 ,-0.6, 4.7
"Ulster County(7)",36111,6.5 ,5.2, 8.1,17 , 3 , 42,17,stable,1.0 ,-4.4, 9.6
"Oneida County(7)",36065,5.3 ,4.2, 6.6,33 , 10 , 50,17,stable,0.9 ,-1.4, 3.5
"Rockland County(7)",36087,4.2 ,3.4, 5.3,47 , 23 , 55,17,stable,-1.4 ,-3.6, 0.9
"Rensselaer County(7)",36083,7.6 ,6, 9.6,8 , 1 , 33,16,stable,0.1 ,-2.4, 2.8
"Broome County(7)",36007,5.9 ,4.7, 7.5,21 , 5 , 46,16,stable,0.6 ,-2.9, 4.2
"Chautauqua County(7)",36013,8 ,6.1, 10.3,3 , 1 , 33,14,stable,-0.1 ,-3.2, 3.1
"Ontario County(7)",36069,5.8 ,4.3, 7.7,25 , 4 , 50,10,stable,0.5 ,-2.6, 4.2
