Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Bibb County(6)",01007,18.1 ,11.1, 27.9,1 , 1 , 25,4,*,*,*,*
"Calhoun County(6)",01015,16.3 ,13.2, 20,2 , 1 , 12,20,rising,7.8 ,4.9, 11.7
"Marshall County(6)",01095,15.4 ,12.2, 19.2,3 , 1 , 14,17,stable,-13.0 ,-27.6, 3.4
"Walker County(6)",01127,14 ,10.1, 18.8,4 , 1 , 23,10,stable,-1.6 ,-4.9, 1.7
"Talladega County(6)",01121,13.9 ,10.5, 18.2,5 , 1 , 23,12,rising,5.2 ,1.7, 9.5
"Tallapoosa County(6)",01123,13.9 ,9.3, 20.1,6 , 1 , 29,7,stable,2.3 ,-2.6, 8.6
"Lauderdale County(6)",01077,12.8 ,9.7, 16.6,7 , 1 , 24,13,stable,2.1 ,-1.5, 6.2
"Blount County(6)",01009,12.1 ,8.5, 16.7,8 , 1 , 31,8,stable,4.6 ,-0.4, 11.8
"Morgan County(6)",01103,11.8 ,9.2, 14.9,9 , 2 , 26,15,rising,8.3 ,5.9, 11.9
"Autauga County(6)",01001,11.7 ,8, 16.5,10 , 1 , 33,7,stable,2.2 ,-1.3, 6.8
"Dale County(6)",01045,11.7 ,7.5, 17.2,11 , 1 , 35,5,*,*,*,*
"Franklin County(6)",01059,11.7 ,6.9, 18.4,12 , 1 , 35,4,*,*,*,*
"Madison County(6)",01089,11.4 ,10, 13.1,13 , 5 , 21,45,stable,-0.2 ,-5.0, 6.7
"Jefferson County(6)",01073,10.8 ,9.7, 12,14 , 7 , 22,75,rising,2.4 ,1.1, 3.9
"Lawrence County(6)",01079,10.6 ,6.1, 17,15 , 1 , 35,4,*,*,*,*
"Shelby County(6)",01117,10.5 ,8.7, 12.6,16 , 6 , 26,24,stable,1.3 ,-2.1, 5.6
"Limestone County(6)",01083,10.5 ,7.8, 13.7,17 , 4 , 32,11,rising,3.9 ,1.1, 7.7
"Cherokee County(6)",01019,9.6 ,5.2, 16.5,18 , 1 , 35,3,*,*,*,*
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Chambers County(6)",01017,9.4 ,5.2, 15.4,20 , 2 , 35,3,stable,5.5 ,-2.0, 15.9
